information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.522,8.97,18.06,1.01,0.0,,89.12,87.85,,,Visualizer
moment,19.792,9.0,18.06,1.03,0.0,,89.36,87.77,,,Visualizer
moment,20.015,8.98,18.06,1.05,0.0,,89.49,87.84,,,Visualizer
moment,20.242,9.0,18.06,1.05,0.0,,89.75,87.8,,,Visualizer
moment,20.513,9.02,18.06,1.06,0.0,,89.95,87.81,,,Visualizer
moment,20.737,8.95,18.06,1.1,0.0,,90.12,87.82,,,Visualizer
moment,21.006,9.03,18.06,1.12,0.0,,90.25,87.81,,,Visualizer
moment,21.276,9.08,18.06,1.12,0.0,,90.32,87.8,,,Visualizer
moment,21.502,9.07,18.06,1.17,0.0,,90.38,87.77,,,Visualizer
moment,21.772,9.11,18.06,1.17,0.0,,90.42,87.73,,,Visualizer
moment,21.996,9.17,18.06,1.17,0.0,,90.62,87.68,,,Visualizer
moment,22.267,9.21,18.06,1.2,0.0,,90.52,87.77,,,Visualizer
moment,22.49,9.2,18.06,1.19,0.0,,90.71,87.79,,,Visualizer
moment,22.761,9.14,18.06,1.22,0.0,,90.71,87.71,,,Visualizer
moment,22.986,9.24,18.06,1.22,0.0,,90.85,87.74,,,Visualizer
moment,23.258,9.2,18.06,1.21,0.0,,91.02,87.79,,,Visualizer
moment,23.526,9.16,18.06,1.21,0.0,,90.95,87.82,,,Visualizer
moment,23.756,9.19,18.06,1.23,0.0,,91.12,87.77,,,Visualizer
moment,24.024,9.17,18.06,1.24,0.0,,91.08,87.79,,,Visualizer
moment,24.25,9.09,18.06,1.26,0.0,,91.05,87.84,,,Visualizer
moment,24.518,9.14,18.06,1.23,0.0,,91.15,87.84,,,Visualizer
moment,24.743,9.09,18.06,1.24,0.0,,91.15,87.86,,,Visualizer
moment,25.063,9.08,18.06,1.25,0.0,,91.15,87.88,,,Visualizer
moment,25.235,9.01,18.06,1.27,0.0,,91.05,87.89,,,Visualizer
moment,25.508,9.01,18.06,1.27,0.0,,91.21,87.83,,,Visualizer
moment,25.778,8.96,18.06,1.26,0.0,,91.08,87.85,,,Visualizer
moment,26.048,8.93,18.06,1.25,0.0,,91.12,87.9,,,Visualizer
moment,26.276,8.95,18.06,1.27,0.0,,91.08,87.9,,,Visualizer
moment,26.497,8.92,18.06,1.29,0.0,,90.98,87.94,,,Visualizer
moment,26.768,8.87,18.06,1.31,0.0,,90.78,87.93,,,Visualizer
moment,27.083,8.84,18.06,1.34,0.0,,90.85,88.0,,,Visualizer
moment,27.264,8.81,18.06,1.35,0.0,,90.75,88.02,,,Visualizer
moment,27.486,8.77,18.06,1.37,0.0,,90.71,87.99,,,Visualizer
moment,27.758,8.77,18.06,1.41,0.0,,90.62,88.01,,,Visualizer
moment,28.028,8.74,18.06,1.4,0.0,,90.62,88.06,,,Visualizer
moment,28.254,8.69,18.06,1.42,0.0,,90.55,88.02,,,Visualizer
moment,28.523,8.69,18.06,1.41,0.0,,90.42,87.99,,,Visualizer
moment,28.751,8.63,18.06,1.44,0.0,,90.35,88.03,,,Visualizer
moment,29.018,8.66,18.06,1.45,0.0,,90.45,88.08,,,Visualizer
moment,29.242,8.62,18.06,1.41,0.0,,90.35,88.11,,,Visualizer
moment,29.603,8.53,18.06,1.44,0.0,,90.15,88.21,,,Visualizer
moment,29.736,8.55,18.06,1.44,0.0,,90.15,88.1,,,Visualizer
moment,30.006,8.52,18.06,1.46,0.0,,90.09,88.06,,,Visualizer
moment,30.276,8.5,18.06,1.46,0.0,,90.15,88.19,,,Visualizer
moment,30.501,8.4,18.06,1.48,0.0,,90.12,88.16,,,Visualizer
moment,30.772,8.45,18.06,1.5,0.0,,89.98,88.16,,,Visualizer
moment,30.995,8.43,18.06,1.5,0.0,,89.98,88.14,,,Visualizer
moment,31.266,8.35,18.06,1.47,0.0,,89.79,88.18,,,Visualizer
moment,31.491,8.31,18.06,1.46,0.0,,89.69,88.19,,,Visualizer
moment,31.762,8.33,18.06,1.46,0.0,,89.72,88.19,,,Visualizer
moment,31.987,8.26,18.06,1.49,0.0,,89.72,88.12,,,Visualizer
moment,32.258,8.26,18.06,1.52,0.0,,89.52,88.15,,,Visualizer
moment,32.531,8.25,18.06,1.53,0.0,,89.45,88.14,,,Visualizer
moment,32.755,8.2,18.06,1.57,0.0,,89.45,88.15,,,Visualizer
moment,33.023,8.2,18.06,1.56,0.0,,89.29,88.19,,,Visualizer
moment,33.248,8.16,18.06,1.58,0.0,,89.29,88.22,,,Visualizer
moment,33.516,8.13,18.06,1.56,0.0,,89.19,88.2,,,Visualizer
moment,33.741,8.1,18.06,1.59,0.0,,89.06,88.12,,,Visualizer
moment,34.012,8.11,18.06,1.59,0.0,,89.02,88.15,,,Visualizer
moment,34.238,8.01,18.06,1.61,0.0,,89.02,88.18,,,Visualizer
moment,34.506,7.98,18.06,1.63,0.0,,88.96,88.18,,,Visualizer
moment,34.776,8.01,18.06,1.62,0.0,,88.96,88.17,,,Visualizer
moment,35.001,7.94,18.06,1.62,0.0,,88.79,88.16,,,Visualizer
moment,35.274,7.93,18.06,1.61,0.0,,88.73,88.21,,,Visualizer
moment,35.498,7.91,18.06,1.64,0.0,,88.73,88.16,,,Visualizer
moment,35.768,7.9,18.06,1.65,0.0,,88.6,88.1,,,Visualizer
moment,36.038,7.84,18.06,1.64,0.0,,88.53,88.18,,,Visualizer
moment,36.264,7.81,18.06,1.64,0.0,,88.56,88.23,,,Visualizer
moment,36.486,7.8,18.06,1.65,0.0,,88.56,88.18,,,Visualizer
moment,36.758,7.74,18.06,1.68,0.0,,88.4,88.12,,,Visualizer
moment,37.039,7.72,18.06,1.67,0.0,,88.46,88.11,,,Visualizer
moment,37.296,7.72,18.06,1.68,0.0,,88.37,88.13,,,Visualizer
moment,37.521,7.71,18.06,1.69,0.0,,88.3,88.11,,,Visualizer
moment,37.746,7.65,18.06,1.71,0.0,,88.27,88.08,,,Visualizer
moment,38.016,7.62,18.06,1.67,0.0,,88.3,88.13,,,Visualizer
moment,38.241,7.61,18.06,1.68,0.0,,88.37,88.14,,,Visualizer
moment,38.601,7.6,18.06,1.7,0.0,,88.27,88.0,,,Visualizer
moment,38.783,7.56,18.06,1.66,0.0,,88.27,87.99,,,Visualizer
moment,39.006,7.5,18.06,1.67,0.0,,88.23,88.04,,,Visualizer
moment,39.278,7.5,18.06,1.68,0.0,,88.14,88.1,,,Visualizer
moment,39.503,7.46,18.06,1.67,0.0,,88.0,88.02,,,Visualizer
moment,39.774,7.43,18.06,1.69,0.0,,88.07,87.95,,,Visualizer
moment,40.003,7.42,18.06,1.68,0.0,,88.0,87.97,,,Visualizer
moment,40.268,7.32,18.06,1.71,0.0,,87.97,87.98,,,Visualizer
moment,40.496,7.36,18.06,1.7,0.0,,88.07,87.97,,,Visualizer
moment,40.763,7.31,18.06,1.73,0.0,,87.94,87.97,,,Visualizer
moment,41.0,7.27,18.06,1.75,0.0,,87.88,87.95,,,Visualizer
moment,41.256,7.27,18.06,1.74,0.0,,87.94,87.91,,,Visualizer
moment,41.526,7.24,18.06,1.73,0.0,,87.88,87.94,,,Visualizer
moment,41.75,7.19,18.06,1.73,0.0,,87.88,87.94,,,Visualizer
moment,42.021,7.22,18.06,1.71,0.0,,87.81,87.87,,,Visualizer
moment,42.291,7.1,18.06,1.73,0.0,,87.84,87.88,,,Visualizer
moment,42.561,7.07,18.06,1.73,0.0,,87.81,87.93,,,Visualizer
moment,42.74,7.07,18.06,1.73,0.0,,87.84,87.84,,,Visualizer
moment,43.011,7.06,18.06,1.72,0.0,,87.94,87.82,,,Visualizer
moment,43.237,7.01,18.06,1.71,0.0,,87.84,87.81,,,Visualizer
moment,43.507,6.92,18.06,1.71,0.0,,87.84,87.8,,,Visualizer
moment,43.821,6.98,18.06,1.72,0.0,,87.84,87.79,,,Visualizer
moment,44.092,6.92,18.06,1.73,0.0,,87.84,87.77,,,Visualizer
moment,44.271,6.89,18.06,1.74,0.0,,87.84,87.7,,,Visualizer
