information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.923,3.18,1.12,0.42,0.41,,86.97,91.5,,,Visualizer
moment,14.147,2.96,1.34,0.46,0.54,,86.97,91.55,,,Visualizer
moment,14.419,3.0,1.36,0.45,0.49,,86.81,91.57,,,Visualizer
moment,14.649,3.06,1.39,0.54,0.3,,86.68,91.49,,,Visualizer
moment,14.91,3.13,1.41,0.59,0.3,,86.48,91.49,,,Visualizer
moment,15.141,3.23,1.47,0.64,0.32,,86.29,91.41,,,Visualizer
moment,15.403,3.34,1.5,0.77,0.16,,86.13,91.44,,,Visualizer
moment,15.628,3.53,1.86,0.85,0.47,,85.77,91.42,,,Visualizer
moment,15.904,3.75,1.92,0.98,0.49,,85.64,91.37,,,Visualizer
moment,16.172,3.99,2.17,1.07,0.7,,85.41,91.36,,,Visualizer
moment,16.395,4.21,2.38,1.22,0.87,,85.12,91.24,,,Visualizer
moment,16.669,4.49,2.77,1.34,0.9,,84.99,91.23,,,Visualizer
moment,16.894,4.79,3.0,1.44,1.1,,84.67,91.26,,,Visualizer
moment,17.162,5.03,3.49,1.53,1.31,,84.7,91.18,,,Visualizer
moment,17.383,5.36,3.75,1.62,1.36,,84.67,91.2,,,Visualizer
moment,17.658,5.62,4.41,1.74,1.63,,84.67,91.1,,,Visualizer
moment,17.884,5.91,4.79,1.88,1.78,,84.73,91.0,,,Visualizer
moment,18.156,6.21,5.48,1.99,1.98,,84.8,90.9,,,Visualizer
moment,18.419,6.51,5.93,2.11,2.17,,84.96,90.85,,,Visualizer
moment,18.644,6.77,6.61,2.22,2.19,,85.02,90.79,,,Visualizer
moment,18.913,7.1,7.16,2.34,2.36,,85.19,90.64,,,Visualizer
moment,19.138,7.4,7.97,2.42,2.48,,85.35,90.51,,,Visualizer
moment,19.408,7.73,8.57,2.53,2.62,,85.41,90.45,,,Visualizer
moment,19.639,8.0,9.5,2.66,2.87,,85.51,90.31,,,Visualizer
moment,19.903,8.35,10.12,2.79,2.94,,85.48,90.28,,,Visualizer
moment,20.133,8.7,10.81,2.88,3.09,,85.51,90.18,,,Visualizer
moment,20.443,8.82,11.79,2.93,3.2,,85.51,90.0,,,Visualizer
moment,20.672,8.81,12.56,2.94,3.35,,85.71,89.88,,,Visualizer
moment,20.893,8.71,13.58,2.9,3.44,,85.57,89.86,,,Visualizer
moment,21.163,8.5,14.2,2.86,3.37,,85.71,89.76,,,Visualizer
moment,21.389,8.31,15.21,2.83,3.4,,85.8,89.64,,,Visualizer
moment,21.706,8.1,15.92,2.78,3.34,,85.71,89.5,,,Visualizer
moment,21.884,7.88,16.48,2.74,3.19,,85.8,89.51,,,Visualizer
moment,22.153,7.65,16.82,2.73,3.22,,85.77,89.44,,,Visualizer
moment,22.383,7.44,16.82,2.68,3.22,,85.74,89.36,,,Visualizer
moment,22.648,7.21,16.82,2.62,3.22,,85.77,89.27,,,Visualizer
moment,22.874,7.07,16.82,2.63,3.22,,85.67,89.25,,,Visualizer
moment,23.143,6.99,20.58,2.63,6.68,,85.48,89.16,,,Visualizer
moment,23.415,6.82,21.56,2.62,6.63,,85.54,89.15,,,Visualizer
moment,23.638,6.68,22.09,2.6,6.47,,85.51,89.12,,,Visualizer
moment,23.908,6.58,22.7,2.59,6.5,,85.45,89.0,,,Visualizer
moment,24.133,6.46,23.59,2.52,2.99,,85.45,88.95,,,Visualizer
moment,24.403,6.45,24.5,2.5,2.92,,85.61,88.94,,,Visualizer
moment,24.627,6.52,25.08,2.49,2.97,,85.54,88.83,,,Visualizer
moment,24.899,6.59,25.98,2.52,2.97,,85.51,88.78,,,Visualizer
moment,25.122,6.58,26.52,2.55,2.91,,85.48,88.77,,,Visualizer
moment,25.393,6.56,27.15,2.57,2.95,,85.64,88.71,,,Visualizer
moment,25.662,6.47,28.09,2.54,2.99,,85.38,88.63,,,Visualizer
moment,25.887,6.48,28.64,2.55,2.91,,85.32,88.58,,,Visualizer
moment,26.158,6.49,29.62,2.52,3.08,,85.41,88.54,,,Visualizer
moment,26.383,6.51,30.21,2.56,3.04,,85.35,88.5,,,Visualizer
moment,26.652,6.55,31.12,2.54,3.01,,85.35,88.4,,,Visualizer
moment,26.877,6.49,31.7,2.59,3.04,,85.41,88.36,,,Visualizer
moment,27.148,6.47,32.6,2.56,2.96,,85.51,88.31,,,Visualizer
moment,27.373,6.45,33.19,2.58,2.96,,85.64,88.27,,,Visualizer
moment,27.642,6.45,34.14,2.55,3.0,,85.64,88.29,,,Visualizer
moment,27.913,6.37,34.73,2.58,3.01,,85.71,88.16,,,Visualizer
moment,28.143,6.35,35.59,2.58,2.97,,85.84,88.16,,,Visualizer
moment,28.408,6.34,36.2,2.57,2.99,,85.9,88.1,,,Visualizer
moment,28.639,6.3,37.06,2.59,2.9,,85.87,87.97,,,Visualizer
moment,28.903,6.28,37.69,2.57,2.94,,86.0,88.02,,,Visualizer
moment,29.132,6.27,38.23,2.59,2.94,,85.96,87.96,,,Visualizer
moment,29.398,6.26,39.15,2.57,2.93,,86.03,87.95,,,Visualizer
moment,29.629,6.18,39.76,2.57,2.95,,85.96,87.94,,,Visualizer
moment,29.893,6.15,40.65,2.53,2.94,,86.03,87.82,,,Visualizer
moment,30.163,6.17,41.18,2.59,2.93,,86.13,87.85,,,Visualizer
moment,30.388,6.22,42.11,2.57,2.94,,86.29,87.86,,,Visualizer
moment,30.658,6.12,43.04,2.56,3.0,,86.32,87.79,,,Visualizer
moment,30.882,6.11,43.55,2.55,2.88,,86.32,87.75,,,Visualizer
moment,30.998,6.1,44.18,2.54,2.98,,86.39,87.68,,,Visualizer
moment,31.27,6.19,44.73,2.55,2.88,,86.48,87.77,,,Visualizer
moment,31.497,6.15,45.55,2.59,2.78,,86.55,87.7,,,Visualizer
moment,31.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
