information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.785,8.68,27.29,1.58,2.35,,72.27,83.69,,,Visualizer
moment,16.922,8.71,27.73,1.57,2.49,,72.08,83.63,,,Visualizer
moment,17.1,8.67,28.25,1.61,2.53,,71.98,83.53,,,Visualizer
moment,17.325,8.72,28.65,1.58,2.23,,72.01,83.41,,,Visualizer
moment,17.504,8.7,29.08,1.6,2.62,,71.88,83.4,,,Visualizer
moment,17.73,8.71,29.75,1.6,2.27,,71.72,83.25,,,Visualizer
moment,17.956,8.7,30.45,1.6,2.48,,71.56,83.13,,,Visualizer
moment,18.134,8.71,30.92,1.59,2.66,,71.56,83.05,,,Visualizer
moment,18.36,8.69,31.49,1.62,2.43,,71.53,82.98,,,Visualizer
moment,18.589,8.75,31.94,1.61,2.56,,71.37,82.88,,,Visualizer
moment,18.765,8.72,32.4,1.61,2.49,,71.37,82.8,,,Visualizer
moment,18.99,8.72,32.77,1.6,2.38,,71.33,82.7,,,Visualizer
moment,19.22,8.68,33.5,1.64,2.71,,71.17,82.56,,,Visualizer
