information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.448,0.6,0.0,3.98,0.0,,88.33,88.62,,,Visualizer
moment,9.718,0.6,0.0,3.96,0.0,,88.43,88.7,,,Visualizer
moment,9.943,0.61,0.0,3.97,0.0,,88.33,88.6,,,Visualizer
moment,10.214,0.6,0.0,3.99,0.0,,88.27,88.62,,,Visualizer
moment,10.691,0.61,0.0,3.97,0.0,,88.14,88.54,,,Visualizer
moment,10.755,0.63,0.0,3.97,0.0,,88.27,88.56,,,Visualizer
moment,10.934,0.62,0.0,3.96,0.0,,88.2,88.56,,,Visualizer
moment,11.204,0.62,0.0,4.01,0.0,,88.27,88.54,,,Visualizer
moment,11.473,0.62,0.0,4.0,0.0,,88.3,88.52,,,Visualizer
moment,11.698,0.63,0.0,3.97,0.0,,88.4,88.51,,,Visualizer
moment,11.968,0.63,0.0,3.98,0.0,,88.33,88.48,,,Visualizer
moment,12.193,0.63,0.0,4.02,0.0,,88.46,88.48,,,Visualizer
moment,12.463,0.61,0.0,4.02,0.0,,88.53,88.48,,,Visualizer
moment,12.688,0.61,0.0,4.02,0.0,,88.7,88.49,,,Visualizer
moment,12.958,0.65,0.0,3.94,0.0,,88.73,88.41,,,Visualizer
moment,13.183,0.62,0.0,4.0,0.0,,88.76,88.46,,,Visualizer
moment,13.453,0.62,0.0,4.01,0.0,,88.89,88.46,,,Visualizer
moment,13.723,0.62,0.0,4.0,0.0,,88.82,88.45,,,Visualizer
moment,13.948,0.61,0.0,4.0,0.0,,88.73,88.46,,,Visualizer
moment,14.218,0.61,0.0,4.02,0.0,,88.7,88.48,,,Visualizer
moment,14.443,0.56,0.0,4.04,0.0,,88.79,88.47,,,Visualizer
moment,14.713,0.54,0.0,4.01,0.0,,88.76,88.49,,,Visualizer
moment,14.938,0.52,0.0,4.04,0.0,,88.79,88.55,,,Visualizer
moment,15.208,0.53,0.0,4.02,0.0,,88.76,88.53,,,Visualizer
moment,15.433,0.53,0.0,4.02,0.0,,88.73,88.47,,,Visualizer
moment,15.703,0.55,0.0,4.0,0.0,,88.82,88.51,,,Visualizer
moment,15.973,0.56,0.0,3.95,0.0,,88.93,88.51,,,Visualizer
moment,16.198,0.54,0.0,4.0,0.0,,88.93,88.49,,,Visualizer
moment,16.468,0.53,0.0,4.0,0.0,,88.96,88.48,,,Visualizer
moment,16.693,0.51,0.0,4.0,0.0,,88.96,88.48,,,Visualizer
moment,16.966,0.53,0.0,3.96,0.0,,89.09,88.42,,,Visualizer
moment,17.188,0.55,0.0,3.99,0.0,,89.16,88.43,,,Visualizer
moment,17.458,0.55,0.0,3.97,0.0,,89.16,88.51,,,Visualizer
moment,17.683,0.53,0.0,4.01,0.0,,89.12,88.57,,,Visualizer
moment,17.952,0.52,0.0,3.96,0.0,,89.16,88.45,,,Visualizer
moment,18.313,0.56,0.0,3.98,0.0,,89.19,88.49,,,Visualizer
moment,18.493,0.54,0.0,3.97,0.0,,89.25,88.54,,,Visualizer
moment,18.808,0.51,0.0,4.01,0.0,,89.25,88.5,,,Visualizer
moment,18.942,0.5,0.0,4.03,0.0,,89.19,88.49,,,Visualizer
moment,19.213,0.49,0.0,4.03,0.0,,89.12,88.56,,,Visualizer
moment,19.438,0.5,0.0,4.05,0.0,,89.25,88.56,,,Visualizer
moment,19.753,0.48,0.0,4.06,0.0,,89.22,88.57,,,Visualizer
moment,19.933,0.45,0.0,4.01,0.0,,89.32,88.59,,,Visualizer
moment,20.248,0.45,0.0,4.04,0.0,,89.16,88.53,,,Visualizer
moment,20.472,0.44,0.0,4.01,0.0,,89.19,88.56,,,Visualizer
moment,20.698,0.48,0.0,3.95,0.0,,89.22,88.57,,,Visualizer
moment,20.968,0.49,0.0,3.98,0.0,,89.22,88.55,,,Visualizer
moment,21.193,0.47,0.0,3.98,0.0,,89.16,88.56,,,Visualizer
moment,21.463,0.48,0.0,3.94,0.0,,89.29,88.52,,,Visualizer
moment,21.688,0.45,0.0,3.98,0.0,,89.29,88.51,,,Visualizer
moment,22.003,0.47,0.0,3.97,0.0,,89.48,88.52,,,Visualizer
moment,22.183,0.44,0.0,3.96,0.0,,89.32,88.48,,,Visualizer
moment,22.498,0.45,0.0,3.97,0.0,,89.35,88.51,,,Visualizer
moment,22.723,0.46,0.0,3.98,0.0,,89.39,88.54,,,Visualizer
moment,22.992,0.46,0.0,3.98,0.0,,89.32,88.52,,,Visualizer
moment,23.217,0.46,0.0,3.96,0.0,,89.39,88.57,,,Visualizer
moment,23.442,0.48,0.0,3.95,0.0,,89.32,88.53,,,Visualizer
moment,23.712,0.46,0.0,4.01,0.0,,89.35,88.55,,,Visualizer
moment,23.938,0.44,0.0,4.01,0.0,,89.35,88.57,,,Visualizer
moment,24.253,0.43,0.0,4.01,0.0,,89.32,88.58,,,Visualizer
moment,24.432,0.43,0.0,4.04,0.0,,89.48,88.6,,,Visualizer
moment,24.748,0.43,0.0,4.0,0.0,,89.32,88.58,,,Visualizer
moment,24.972,0.44,0.0,3.96,0.0,,89.45,88.54,,,Visualizer
moment,25.243,0.43,0.0,4.02,0.0,,89.42,88.57,,,Visualizer
moment,25.467,0.43,0.0,4.0,0.0,,89.45,88.57,,,Visualizer
moment,25.693,0.45,0.0,4.01,0.0,,89.42,88.56,,,Visualizer
moment,25.962,0.42,0.0,4.01,0.0,,89.39,88.55,,,Visualizer
moment,26.187,0.41,0.0,4.05,0.0,,89.25,88.62,,,Visualizer
moment,26.502,0.4,0.0,4.01,0.0,,89.42,88.63,,,Visualizer
moment,26.683,0.43,0.0,3.96,0.0,,89.22,88.54,,,Visualizer
moment,26.998,0.45,0.0,3.95,0.0,,89.35,88.58,,,Visualizer
moment,27.312,0.44,0.0,3.98,0.0,,89.29,88.59,,,Visualizer
moment,27.493,0.42,0.0,3.98,0.0,,89.29,88.64,,,Visualizer
moment,27.718,0.42,0.0,3.99,0.0,,89.29,88.56,,,Visualizer
moment,27.942,0.4,0.0,4.01,0.0,,89.45,88.57,,,Visualizer
moment,28.214,0.4,0.0,4.02,0.0,,89.35,88.57,,,Visualizer
moment,28.438,0.41,0.0,4.04,0.0,,89.48,88.58,,,Visualizer
moment,28.752,0.4,0.0,4.02,0.0,,89.48,88.6,,,Visualizer
moment,28.934,0.41,0.0,3.99,0.0,,89.45,88.63,,,Visualizer
moment,29.248,0.42,0.0,3.99,0.0,,89.39,88.58,,,Visualizer
moment,29.472,0.38,0.0,4.01,0.0,,89.45,88.59,,,Visualizer
moment,29.742,0.37,0.0,4.0,0.0,,89.45,88.55,,,Visualizer
moment,29.968,0.37,0.0,3.96,0.0,,89.48,88.57,,,Visualizer
moment,30.192,0.42,0.0,3.98,0.0,,89.48,88.61,,,Visualizer
moment,30.462,0.41,0.0,4.0,0.0,,89.52,88.58,,,Visualizer
moment,30.687,0.4,0.0,4.04,0.0,,89.39,88.64,,,Visualizer
moment,31.003,0.41,0.0,3.95,0.0,,89.42,88.63,,,Visualizer
moment,31.183,0.42,0.0,3.98,0.0,,89.48,88.67,,,Visualizer
moment,31.497,0.4,0.0,3.97,0.0,,89.45,88.66,,,Visualizer
moment,31.722,0.39,0.0,4.02,0.0,,89.58,88.55,,,Visualizer
moment,31.993,0.38,0.0,3.99,0.0,,89.45,88.62,,,Visualizer
moment,32.217,0.37,0.0,3.98,0.0,,89.52,88.71,,,Visualizer
moment,32.442,0.4,0.0,3.99,0.0,,89.39,88.73,,,Visualizer
moment,32.712,0.37,0.0,4.01,0.0,,89.39,88.66,,,Visualizer
moment,32.938,0.39,0.0,4.01,0.0,,89.39,88.62,,,Visualizer
moment,33.252,0.39,0.0,3.98,0.0,,89.42,88.64,,,Visualizer
moment,33.432,0.38,0.0,3.98,0.0,,89.48,88.61,,,Visualizer
moment,33.75,0.39,0.0,4.0,0.0,,89.48,88.64,,,Visualizer
moment,33.972,0.4,0.0,3.95,0.0,,89.58,88.6,,,Visualizer
moment,34.242,0.44,0.0,3.96,0.0,,89.55,88.68,,,Visualizer
moment,34.467,0.44,0.0,3.95,0.0,,89.55,88.72,,,Visualizer
moment,34.692,0.41,0.0,4.01,0.0,,89.55,88.66,,,Visualizer
moment,34.962,0.39,0.0,3.96,0.0,,89.55,88.63,,,Visualizer
moment,35.187,0.42,0.0,4.0,0.0,,89.48,88.68,,,Visualizer
moment,35.503,0.41,0.0,4.0,0.0,,89.48,88.68,,,Visualizer
moment,35.682,0.38,0.0,4.03,0.0,,89.48,88.69,,,Visualizer
moment,35.997,0.38,0.0,4.02,0.0,,89.45,88.69,,,Visualizer
moment,36.222,0.4,0.0,3.97,0.0,,89.62,88.66,,,Visualizer
moment,36.492,0.44,0.0,4.02,0.0,,89.48,88.71,,,Visualizer
moment,36.717,0.4,0.0,4.01,0.0,,89.42,88.66,,,Visualizer
moment,36.942,0.4,0.0,4.02,0.0,,89.45,88.63,,,Visualizer
moment,37.212,0.41,0.0,4.03,0.0,,89.48,88.71,,,Visualizer
moment,37.482,0.4,0.0,4.03,0.0,,89.42,88.74,,,Visualizer
moment,37.752,0.39,0.0,3.99,0.0,,89.45,88.72,,,Visualizer
moment,37.932,0.4,0.0,4.0,0.0,,89.42,88.71,,,Visualizer
moment,38.247,0.41,0.0,3.99,0.0,,89.35,88.63,,,Visualizer
moment,38.472,0.38,0.0,3.94,0.0,,89.39,88.67,,,Visualizer
moment,38.742,0.43,0.0,3.99,0.0,,89.35,88.71,,,Visualizer
moment,38.967,0.39,0.0,3.95,0.0,,89.45,88.62,,,Visualizer
moment,39.192,0.43,0.0,3.93,0.0,,89.52,88.65,,,Visualizer
moment,39.462,0.46,0.0,3.98,0.0,,89.58,88.64,,,Visualizer
moment,39.687,0.42,0.0,4.02,0.0,,89.62,88.65,,,Visualizer
moment,40.047,0.38,0.0,4.02,0.0,,89.68,88.64,,,Visualizer
moment,40.182,0.36,0.0,4.05,0.0,,89.71,88.61,,,Visualizer
moment,40.498,0.38,0.0,4.03,0.0,,89.75,88.72,,,Visualizer
moment,40.722,0.39,0.0,4.01,0.0,,89.71,88.63,,,Visualizer
moment,40.992,0.42,0.0,3.96,0.0,,89.68,88.62,,,Visualizer
moment,41.217,0.45,0.0,3.99,0.0,,89.48,88.7,,,Visualizer
moment,41.442,0.42,0.0,3.98,0.0,,89.39,88.71,,,Visualizer
moment,41.712,0.39,0.0,4.02,0.0,,89.55,88.66,,,Visualizer
moment,41.937,0.4,0.0,3.96,0.0,,89.52,88.69,,,Visualizer
moment,42.252,0.43,0.0,4.03,0.0,,89.48,88.72,,,Visualizer
moment,42.432,0.41,0.0,4.01,0.0,,89.62,88.71,,,Visualizer
moment,42.747,0.37,0.0,4.05,0.0,,89.58,88.74,,,Visualizer
moment,42.972,0.38,0.0,3.98,0.0,,89.58,88.64,,,Visualizer
moment,43.242,0.41,0.0,4.0,0.0,,89.65,88.63,,,Visualizer
moment,43.467,0.4,0.0,4.0,0.0,,89.62,88.67,,,Visualizer
moment,43.692,0.41,0.0,3.94,0.0,,89.42,88.67,,,Visualizer
moment,43.962,0.42,0.0,3.98,0.0,,89.52,88.71,,,Visualizer
moment,44.188,0.42,0.0,3.97,0.0,,89.52,88.74,,,Visualizer
moment,44.502,0.42,0.0,4.01,0.0,,89.45,88.68,,,Visualizer
moment,44.682,0.39,0.0,4.04,0.0,,89.71,88.65,,,Visualizer
moment,45.0,0.38,0.0,4.0,0.0,,89.55,88.78,,,Visualizer
moment,45.222,0.41,0.0,3.99,0.0,,89.62,88.72,,,Visualizer
moment,45.492,0.41,0.0,3.99,0.0,,89.62,88.66,,,Visualizer
moment,45.717,0.4,0.0,4.03,0.0,,89.52,88.69,,,Visualizer
moment,45.942,0.42,0.0,3.96,0.0,,89.71,88.7,,,Visualizer
moment,46.212,0.42,0.0,3.99,0.0,,89.62,88.68,,,Visualizer
moment,46.437,0.41,0.0,3.94,0.0,,89.65,88.71,,,Visualizer
moment,46.752,0.42,0.0,3.99,0.0,,89.68,88.7,,,Visualizer
moment,46.977,0.39,0.0,4.05,0.0,,89.62,88.63,,,Visualizer
moment,47.247,0.4,0.0,4.05,0.0,,89.52,88.67,,,Visualizer
moment,47.472,0.38,0.0,4.02,0.0,,89.71,88.72,,,Visualizer
moment,47.742,0.41,0.0,3.98,0.0,,89.52,88.67,,,Visualizer
