information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,3.12,0.0,0.61,0.0,,87.54,89.59,,,Visualizer
moment,8.998,3.18,0.0,0.48,0.0,,87.44,89.6,,,Visualizer
moment,9.18,2.96,0.0,0.48,0.0,,87.51,89.62,,,Visualizer
moment,9.406,2.9,0.0,0.58,0.0,,87.25,89.56,,,Visualizer
moment,9.591,2.97,0.0,0.62,0.0,,87.18,89.51,,,Visualizer
moment,9.807,3.05,0.0,0.55,0.0,,87.05,89.48,,,Visualizer
moment,10.032,3.02,0.0,0.59,0.0,,87.15,89.44,,,Visualizer
moment,10.212,3.08,0.0,0.57,0.0,,86.96,89.34,,,Visualizer
moment,10.439,3.03,0.0,0.5,0.0,,87.02,89.34,,,Visualizer
moment,10.662,2.99,0.0,0.49,0.0,,86.92,89.37,,,Visualizer
moment,10.841,3.0,0.0,0.5,0.0,,86.79,89.3,,,Visualizer
moment,11.079,3.12,0.0,0.48,0.0,,86.7,89.27,,,Visualizer
moment,11.293,3.08,0.0,0.39,0.0,,86.76,89.21,,,Visualizer
moment,11.473,3.0,0.0,0.4,0.0,,86.73,89.19,,,Visualizer
moment,11.697,2.94,0.0,0.42,0.0,,86.66,89.14,,,Visualizer
moment,11.878,2.92,0.0,0.47,0.0,,86.7,89.16,,,Visualizer
moment,12.105,2.99,0.0,0.58,0.0,,86.47,89.16,,,Visualizer
moment,12.373,3.11,0.0,0.53,0.0,,86.5,89.11,,,Visualizer
moment,12.554,3.18,0.0,0.42,0.0,,86.31,89.0,,,Visualizer
moment,12.734,3.11,0.0,0.33,0.0,,86.47,89.05,,,Visualizer
moment,12.96,3.06,0.0,0.26,0.0,,86.4,88.99,,,Visualizer
moment,13.138,2.88,0.0,0.3,0.0,,86.24,88.94,,,Visualizer
moment,13.363,2.88,0.0,0.42,0.0,,86.18,88.9,,,Visualizer
moment,13.547,2.96,0.0,0.52,0.0,,86.27,88.9,,,Visualizer
moment,13.769,3.12,0.0,0.47,0.0,,86.08,88.86,,,Visualizer
moment,13.992,3.15,0.0,0.37,0.0,,86.11,88.87,,,Visualizer
moment,14.173,3.08,0.0,0.29,0.0,,86.14,88.87,,,Visualizer
moment,14.397,2.93,0.0,0.3,0.0,,85.98,88.8,,,Visualizer
moment,14.623,2.92,0.0,0.35,0.0,,85.89,88.76,,,Visualizer
moment,14.803,2.95,0.0,0.4,0.0,,86.11,88.83,,,Visualizer
moment,15.028,2.92,0.0,0.44,0.0,,86.05,88.76,,,Visualizer
moment,15.208,3.05,0.0,0.45,0.0,,85.92,88.77,,,Visualizer
moment,15.433,3.17,0.0,0.36,0.0,,85.95,88.73,,,Visualizer
moment,15.657,3.21,0.0,0.28,0.0,,85.95,88.73,,,Visualizer
moment,15.883,3.14,0.0,0.22,0.0,,85.82,88.72,,,Visualizer
moment,16.064,2.99,0.0,0.27,0.0,,85.98,88.65,,,Visualizer
moment,16.29,2.93,0.0,0.28,0.0,,85.89,88.7,,,Visualizer
moment,16.466,2.91,0.0,0.32,0.0,,85.95,88.65,,,Visualizer
moment,16.694,2.93,0.0,0.39,0.0,,85.98,88.57,,,Visualizer
moment,16.874,2.95,0.0,0.4,0.0,,85.79,88.63,,,Visualizer
moment,17.099,3.02,0.0,0.38,0.0,,85.79,88.61,,,Visualizer
moment,17.323,3.07,0.0,0.3,0.0,,85.89,88.58,,,Visualizer
moment,17.502,3.03,0.0,0.33,0.0,,85.82,88.63,,,Visualizer
moment,17.73,3.05,0.0,0.28,0.0,,85.76,88.58,,,Visualizer
moment,17.955,2.97,0.0,0.38,0.0,,85.82,88.49,,,Visualizer
moment,18.133,3.08,0.0,0.34,0.0,,85.82,88.51,,,Visualizer
moment,18.358,3.06,0.0,0.27,0.0,,85.66,88.54,,,Visualizer
moment,18.586,2.95,0.0,0.27,0.0,,85.79,88.56,,,Visualizer
moment,18.763,2.91,0.0,0.33,0.0,,85.79,88.53,,,Visualizer
moment,18.986,2.93,0.0,0.39,0.0,,85.86,88.56,,,Visualizer
moment,19.169,2.95,0.0,0.43,0.0,,85.79,88.51,,,Visualizer
moment,19.394,2.98,0.0,0.46,0.0,,85.69,88.44,,,Visualizer
moment,19.662,3.15,0.0,0.39,0.0,,85.69,88.45,,,Visualizer
moment,19.798,3.16,0.0,0.3,0.0,,85.59,88.46,,,Visualizer
moment,20.024,3.18,0.0,0.23,0.0,,85.69,88.43,,,Visualizer
moment,20.251,3.02,0.0,0.18,0.0,,85.72,88.5,,,Visualizer
moment,20.428,2.88,0.0,0.3,0.0,,85.66,88.4,,,Visualizer
moment,20.653,2.95,0.0,0.37,0.0,,85.69,88.39,,,Visualizer
moment,20.833,2.97,0.0,0.37,0.0,,85.59,88.42,,,Visualizer
moment,21.057,2.95,0.0,0.38,0.0,,85.53,88.39,,,Visualizer
moment,21.283,3.08,0.0,0.38,0.0,,85.69,88.34,,,Visualizer
moment,21.464,3.09,0.0,0.3,0.0,,85.56,88.36,,,Visualizer
moment,21.688,3.01,0.0,0.23,0.0,,85.66,88.4,,,Visualizer
moment,21.913,2.98,0.0,0.25,0.0,,85.53,88.46,,,Visualizer
moment,22.106,3.02,0.0,0.24,0.0,,85.63,88.34,,,Visualizer
moment,22.318,2.96,0.0,0.28,0.0,,85.63,88.34,,,Visualizer
moment,22.5,2.96,0.0,0.4,0.0,,85.63,88.35,,,Visualizer
moment,22.724,3.04,0.0,0.37,0.0,,85.63,88.33,,,Visualizer
moment,22.948,3.02,0.0,0.29,0.0,,85.63,88.3,,,Visualizer
moment,23.138,3.04,0.1,0.32,0.02,,85.59,88.31,,,Visualizer
moment,23.358,3.09,0.1,0.27,0.02,,85.59,88.35,,,Visualizer
moment,23.578,2.99,0.2,0.21,0.04,,85.76,88.34,,,Visualizer
moment,23.757,2.99,0.2,0.25,0.04,,85.63,88.28,,,Visualizer
moment,23.983,3.07,0.3,0.22,0.07,,85.69,88.28,,,Visualizer
moment,24.162,2.94,0.3,0.24,0.07,,85.79,88.34,,,Visualizer
moment,24.387,2.99,0.3,0.24,0.07,,85.72,88.23,,,Visualizer
moment,24.611,3.01,0.4,0.28,0.09,,85.89,88.21,,,Visualizer
moment,24.791,3.0,0.5,0.24,0.11,,85.76,88.24,,,Visualizer
moment,25.022,2.99,0.4,0.29,0.09,,85.86,88.17,,,Visualizer
moment,25.251,3.17,0.6,0.24,0.13,,85.95,88.23,,,Visualizer
moment,25.422,3.06,0.5,0.18,0.11,,85.86,88.22,,,Visualizer
moment,25.65,2.97,0.6,0.14,0.13,,86.05,88.25,,,Visualizer
moment,25.827,2.96,0.6,0.21,0.13,,85.95,88.24,,,Visualizer
moment,26.053,2.94,0.6,0.27,0.13,,85.95,88.29,,,Visualizer
moment,26.287,2.93,0.9,0.33,0.2,,86.02,88.16,,,Visualizer
moment,26.457,3.01,0.7,0.36,0.15,,86.02,88.18,,,Visualizer
moment,26.683,3.21,0.8,0.31,0.18,,85.92,88.19,,,Visualizer
moment,26.909,3.14,0.9,0.24,0.2,,85.92,88.2,,,Visualizer
moment,27.087,2.98,0.9,0.19,0.2,,85.89,88.19,,,Visualizer
moment,27.313,2.92,0.9,0.3,0.18,,86.05,88.22,,,Visualizer
moment,27.544,3.0,1.1,0.29,0.22,,85.98,88.18,,,Visualizer
moment,27.718,2.95,1.1,0.32,0.22,,86.02,88.1,,,Visualizer
moment,27.942,2.92,1.1,0.36,0.2,,85.89,88.11,,,Visualizer
moment,28.122,2.97,1.1,0.38,0.18,,85.92,88.13,,,Visualizer
moment,28.348,3.17,1.3,0.34,0.22,,85.79,88.2,,,Visualizer
moment,28.574,3.16,1.3,0.27,0.22,,85.86,88.16,,,Visualizer
moment,28.754,3.14,1.3,0.21,0.2,,85.92,88.11,,,Visualizer
moment,28.977,3.12,1.4,0.16,0.2,,86.02,88.1,,,Visualizer
moment,29.202,3.03,1.4,0.13,0.22,,85.98,88.11,,,Visualizer
moment,29.384,2.93,1.4,0.1,0.2,,85.95,88.06,,,Visualizer
moment,29.612,2.9,1.5,0.18,0.22,,86.05,88.06,,,Visualizer
moment,29.789,2.94,1.5,0.25,0.2,,85.98,88.06,,,Visualizer
moment,30.015,2.93,1.5,0.34,0.2,,85.92,88.09,,,Visualizer
moment,30.24,2.95,1.7,0.41,0.24,,86.08,88.05,,,Visualizer
moment,30.421,3.03,1.7,0.38,0.2,,85.98,88.08,,,Visualizer
moment,30.644,3.12,1.7,0.3,0.2,,86.02,88.05,,,Visualizer
moment,30.894,3.06,1.9,0.23,0.27,,85.89,88.05,,,Visualizer
moment,31.047,3.0,1.9,0.28,0.22,,85.98,88.13,,,Visualizer
moment,31.273,3.0,2.0,0.28,0.24,,85.98,88.08,,,Visualizer
moment,31.499,3.03,2.1,0.36,0.27,,85.86,88.1,,,Visualizer
moment,31.677,3.05,2.1,0.29,0.27,,86.02,88.12,,,Visualizer
moment,31.903,3.04,2.1,0.23,0.22,,85.92,88.02,,,Visualizer
moment,32.084,3.01,2.2,0.28,0.24,,85.98,88.1,,,Visualizer
moment,32.313,3.0,2.3,0.23,0.27,,85.95,88.09,,,Visualizer
moment,32.537,2.98,2.5,0.28,0.31,,85.95,88.09,,,Visualizer
moment,32.712,3.09,2.4,0.24,0.24,,86.02,88.06,,,Visualizer
moment,32.937,3.04,2.5,0.18,0.27,,85.98,87.98,,,Visualizer
moment,33.163,3.04,2.6,0.14,0.29,,86.05,87.98,,,Visualizer
moment,33.344,3.07,2.6,0.11,0.27,,86.18,88.07,,,Visualizer
moment,33.57,2.96,2.7,0.13,0.29,,86.14,88.07,,,Visualizer
moment,33.749,2.91,2.9,0.2,0.31,,86.18,87.96,,,Visualizer
moment,33.974,2.92,2.9,0.3,0.31,,86.21,88.01,,,Visualizer
moment,34.198,2.94,2.9,0.36,0.31,,86.11,88.0,,,Visualizer
moment,34.379,3.05,3.1,0.33,0.35,,86.27,87.96,,,Visualizer
moment,34.602,3.35,3.1,0.26,0.29,,86.21,87.95,,,Visualizer
moment,34.828,3.23,3.1,0.2,0.31,,86.08,87.96,,,Visualizer
moment,35.007,3.02,3.1,0.16,0.29,,86.31,88.0,,,Visualizer
moment,35.234,2.98,3.2,0.15,0.29,,86.31,87.96,,,Visualizer
moment,35.462,2.94,3.3,0.2,0.29,,86.31,87.93,,,Visualizer
moment,35.637,2.91,3.5,0.26,0.31,,86.31,87.95,,,Visualizer
moment,35.861,2.99,3.5,0.39,0.31,,86.34,87.97,,,Visualizer
moment,36.042,3.13,3.6,0.34,0.33,,86.21,87.98,,,Visualizer
moment,36.269,3.07,3.6,0.26,0.31,,86.21,87.94,,,Visualizer
moment,36.494,3.0,3.6,0.21,0.31,,86.27,88.0,,,Visualizer
moment,36.676,2.9,3.7,0.23,0.31,,86.24,87.92,,,Visualizer
moment,36.902,2.9,3.9,0.28,0.33,,86.31,87.92,,,Visualizer
moment,36.945,2.91,3.9,0.28,0.33,,86.21,87.92,,,Visualizer
moment,37.131,2.92,3.9,0.36,0.31,,86.24,87.89,,,Visualizer
moment,37.348,2.94,3.9,0.48,0.29,,86.27,87.9,,,Visualizer
moment,37.526,3.09,4.0,0.69,0.31,,86.08,87.94,,,Visualizer
moment,37.754,3.64,4.1,0.89,0.31,,86.08,87.93,,,Visualizer
moment,37.977,4.17,4.3,1.06,0.31,,85.95,87.97,,,Visualizer
moment,38.163,4.34,4.2,1.19,0.29,,86.02,87.99,,,Visualizer
moment,38.383,4.61,4.4,1.34,0.33,,86.14,88.02,,,Visualizer
moment,38.608,4.99,4.4,1.46,0.29,,86.34,88.01,,,Visualizer
moment,38.787,5.3,4.6,1.53,0.33,,86.57,87.99,,,Visualizer
moment,39.016,5.66,4.9,1.6,0.4,,86.86,87.93,,,Visualizer
moment,39.2,5.98,4.9,1.66,0.4,,87.05,87.95,,,Visualizer
moment,39.426,6.4,5.0,1.67,0.4,,87.12,87.92,,,Visualizer
moment,39.653,6.88,5.4,1.73,0.47,,87.25,87.86,,,Visualizer
moment,39.822,7.35,5.5,1.72,0.44,,87.34,87.88,,,Visualizer
moment,40.049,7.78,6.0,1.76,0.55,,87.48,87.84,,,Visualizer
moment,40.274,8.31,6.4,1.76,0.62,,87.7,87.85,,,Visualizer
moment,40.451,8.61,6.8,1.66,0.71,,87.8,87.81,,,Visualizer
moment,40.681,8.68,7.5,1.54,0.86,,88.09,87.82,,,Visualizer
moment,40.903,8.69,7.6,1.5,0.86,,88.13,87.81,,,Visualizer
moment,41.084,8.79,7.7,1.36,0.89,,88.32,87.84,,,Visualizer
moment,41.308,8.72,8.2,1.28,0.95,,88.59,87.87,,,Visualizer
moment,41.488,8.6,8.6,1.28,1.04,,88.62,87.89,,,Visualizer
moment,41.716,8.69,9.0,1.31,1.13,,88.71,87.88,,,Visualizer
moment,41.937,8.74,9.5,1.28,1.22,,88.95,87.85,,,Visualizer
moment,42.124,8.66,9.6,1.21,1.22,,89.04,87.89,,,Visualizer
moment,42.343,8.61,10.1,1.23,1.29,,89.18,87.93,,,Visualizer
moment,42.567,8.65,10.3,1.18,1.33,,89.31,87.88,,,Visualizer
moment,42.749,8.57,10.8,1.25,1.42,,89.27,87.93,,,Visualizer
moment,42.972,8.67,11.0,1.23,1.46,,89.14,87.96,,,Visualizer
moment,43.198,8.61,11.4,1.24,1.48,,89.08,87.97,,,Visualizer
moment,43.379,8.64,11.5,1.24,1.46,,88.91,87.96,,,Visualizer
moment,43.612,8.61,12.1,1.23,1.6,,88.98,87.97,,,Visualizer
moment,43.784,8.57,12.3,1.3,1.62,,88.71,87.97,,,Visualizer
moment,44.007,8.7,12.7,1.26,1.6,,88.55,87.99,,,Visualizer
moment,44.233,8.64,13.3,1.24,1.68,,88.45,88.04,,,Visualizer
moment,44.414,8.67,13.6,1.23,1.66,,88.29,88.01,,,Visualizer
moment,44.64,8.65,13.8,1.29,1.57,,88.13,87.97,,,Visualizer
moment,44.866,8.63,14.4,1.34,1.6,,88.06,88.08,,,Visualizer
moment,45.043,8.75,14.5,1.26,1.55,,87.8,88.01,,,Visualizer
moment,45.269,8.61,15.0,1.27,1.64,,87.61,88.07,,,Visualizer
moment,45.45,8.66,15.3,1.35,1.62,,87.57,87.99,,,Visualizer
moment,45.683,8.65,15.8,1.35,1.62,,87.44,88.02,,,Visualizer
moment,45.897,8.63,16.2,1.31,1.64,,87.25,88.04,,,Visualizer
moment,46.086,8.6,16.5,1.31,1.6,,87.28,88.03,,,Visualizer
moment,46.302,8.59,17.0,1.35,1.66,,87.15,88.04,,,Visualizer
moment,46.527,8.63,17.5,1.32,1.73,,87.05,88.06,,,Visualizer
moment,46.708,8.63,17.7,1.29,1.68,,87.09,87.99,,,Visualizer
moment,46.955,8.59,18.3,1.34,1.75,,86.99,87.93,,,Visualizer
moment,47.111,8.56,18.5,1.42,1.71,,86.92,87.9,,,Visualizer
moment,47.337,8.72,19.0,1.34,1.77,,86.96,87.9,,,Visualizer
moment,47.563,8.62,19.5,1.41,1.8,,86.89,87.9,,,Visualizer
moment,47.743,8.6,19.6,1.48,1.82,,86.79,87.89,,,Visualizer
moment,47.974,8.65,20.5,1.47,1.86,,86.73,87.78,,,Visualizer
moment,48.201,8.68,20.9,1.38,1.88,,86.7,87.8,,,Visualizer
moment,48.381,8.58,21.3,1.36,1.91,,86.63,87.82,,,Visualizer
moment,48.598,8.55,21.6,1.39,1.91,,86.57,87.79,,,Visualizer
moment,48.823,8.6,21.9,1.42,1.88,,86.57,87.8,,,Visualizer
moment,49.002,8.61,22.4,1.49,1.91,,86.7,87.76,,,Visualizer
moment,49.228,8.68,22.8,1.41,1.97,,86.66,87.7,,,Visualizer
moment,49.407,8.63,23.3,1.41,1.95,,86.66,87.72,,,Visualizer
moment,49.634,8.57,23.5,1.51,1.88,,86.6,87.67,,,Visualizer
moment,49.857,8.67,24.1,1.43,1.95,,86.63,87.65,,,Visualizer
moment,50.037,8.55,24.2,1.43,1.86,,86.76,87.67,,,Visualizer
moment,50.262,8.52,24.7,1.46,1.88,,86.79,87.62,,,Visualizer
moment,50.488,8.55,25.0,1.5,1.88,,86.89,87.59,,,Visualizer
moment,50.673,8.68,25.6,1.45,1.91,,86.92,87.59,,,Visualizer
moment,50.893,8.62,26.1,1.43,1.91,,86.96,87.56,,,Visualizer
moment,51.072,8.55,26.4,1.46,1.93,,87.15,87.58,,,Visualizer
moment,51.303,8.52,26.8,1.52,1.91,,87.05,87.52,,,Visualizer
moment,51.526,8.67,27.0,1.45,1.88,,87.05,87.41,,,Visualizer
moment,51.702,8.58,27.6,1.44,1.91,,86.99,87.56,,,Visualizer
moment,51.927,8.49,28.1,1.51,1.91,,87.05,87.56,,,Visualizer
moment,52.153,8.65,28.5,1.44,1.93,,87.05,87.45,,,Visualizer
moment,52.332,8.6,28.9,1.44,1.86,,87.05,87.52,,,Visualizer
moment,52.557,8.49,29.1,1.5,1.82,,86.89,87.53,,,Visualizer
moment,52.784,8.6,29.9,1.46,1.91,,86.99,87.49,,,Visualizer
moment,52.966,8.63,30.2,1.39,1.86,,87.05,87.49,,,Visualizer
moment,53.202,8.58,30.6,1.4,1.91,,87.09,87.55,,,Visualizer
moment,53.373,8.59,30.9,1.45,1.88,,87.05,87.47,,,Visualizer
moment,53.601,8.55,31.7,1.49,1.91,,87.02,87.45,,,Visualizer
moment,53.817,8.63,31.9,1.44,1.88,,87.15,87.49,,,Visualizer
moment,54.008,8.59,32.2,1.44,1.93,,87.21,87.44,,,Visualizer
moment,54.23,8.48,32.7,1.54,1.91,,87.09,87.44,,,Visualizer
moment,54.455,8.6,33.2,1.55,2.0,,87.12,87.43,,,Visualizer
moment,54.627,8.63,33.3,1.47,1.91,,87.05,87.41,,,Visualizer
moment,54.854,8.44,34.0,1.58,2.0,,87.05,87.39,,,Visualizer
moment,55.032,8.58,34.4,1.54,1.95,,86.92,87.39,,,Visualizer
moment,55.272,8.43,34.9,1.55,1.95,,86.96,87.36,,,Visualizer
moment,55.488,8.53,35.2,1.53,1.91,,87.05,87.39,,,Visualizer
moment,55.671,8.56,35.7,1.53,1.95,,87.02,87.39,,,Visualizer
moment,55.887,8.49,36.1,1.53,1.93,,86.96,87.35,,,Visualizer
moment,56.113,8.48,36.6,1.55,1.93,,86.86,87.33,,,Visualizer
moment,56.304,8.53,36.9,1.48,1.91,,87.02,87.33,,,Visualizer
moment,56.524,8.42,37.5,1.53,1.95,,86.89,87.33,,,Visualizer
moment,56.707,8.57,37.6,1.56,1.93,,86.99,87.33,,,Visualizer
moment,56.923,8.66,38.1,1.47,2.0,,87.09,87.29,,,Visualizer
moment,57.148,8.45,38.5,1.47,1.91,,87.05,87.29,,,Visualizer
moment,57.329,8.41,38.8,1.59,1.91,,87.09,87.28,,,Visualizer
moment,57.564,8.61,39.3,1.51,1.93,,87.02,87.29,,,Visualizer
moment,57.786,8.49,39.8,1.55,1.93,,87.09,87.26,,,Visualizer
moment,57.967,8.48,40.2,1.59,1.88,,87.02,87.24,,,Visualizer
moment,58.183,8.47,40.7,1.58,1.95,,87.09,87.2,,,Visualizer
moment,58.367,8.57,41.1,1.54,1.91,,87.09,87.23,,,Visualizer
moment,58.594,8.5,41.7,1.58,1.95,,86.99,87.18,,,Visualizer
moment,58.812,8.53,42.0,1.61,1.95,,86.96,87.21,,,Visualizer
moment,58.995,8.57,42.2,1.56,1.97,,86.92,87.24,,,Visualizer
moment,59.222,8.54,42.7,1.52,1.93,,86.89,87.22,,,Visualizer
moment,59.445,8.52,43.3,1.49,1.91,,86.76,87.19,,,Visualizer
moment,59.638,8.46,43.6,1.57,1.93,,86.76,87.19,,,Visualizer
moment,59.848,8.45,44.0,1.54,1.95,,86.86,87.23,,,Visualizer
moment,60.073,8.53,44.4,1.51,1.93,,86.79,87.1,,,Visualizer
moment,60.252,8.46,44.8,1.65,1.93,,86.82,87.1,,,Visualizer
moment,60.483,8.58,45.3,1.54,1.93,,86.73,87.09,,,Visualizer
moment,60.656,8.43,45.7,1.53,1.95,,86.89,87.12,,,Visualizer
moment,60.882,8.46,46.2,1.59,1.93,,86.82,87.07,,,Visualizer
moment,61.107,8.44,46.6,1.64,1.93,,86.96,87.02,,,Visualizer
moment,61.287,8.58,47.1,1.54,1.95,,86.79,87.06,,,Visualizer
moment,61.514,8.46,47.5,1.62,1.95,,86.89,87.04,,,Visualizer
moment,61.737,8.52,47.9,1.63,2.0,,86.96,86.99,,,Visualizer
moment,61.926,8.51,48.1,1.57,1.88,,86.89,87.04,,,Visualizer
moment,62.144,8.44,48.6,1.55,1.95,,86.79,86.99,,,Visualizer
moment,62.322,8.41,48.9,1.61,1.93,,86.86,86.95,,,Visualizer
