information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.624,3.06,1.9,0.28,-0.18,,87.63,86.83,,,Visualizer
moment,9.849,2.99,2.2,0.25,0.28,,87.63,86.81,,,Visualizer
moment,10.029,3.05,2.1,0.31,0.18,,87.57,86.78,,,Visualizer
moment,10.254,3.13,2.1,0.25,0.0,,87.44,86.76,,,Visualizer
moment,10.435,3.02,2.2,0.2,0.09,,87.4,86.64,,,Visualizer
moment,10.659,2.97,2.3,0.15,0.37,,87.4,86.67,,,Visualizer
moment,10.884,2.93,2.2,0.26,0.0,,87.27,86.72,,,Visualizer
moment,11.064,3.06,2.0,0.23,-0.09,,87.24,86.65,,,Visualizer
moment,11.289,3.02,2.1,0.18,0.18,,87.08,86.59,,,Visualizer
moment,11.515,2.94,2.2,0.27,0.0,,87.08,86.6,,,Visualizer
moment,11.694,3.09,2.1,0.24,-0.09,,87.04,86.52,,,Visualizer
moment,11.92,3.08,2.1,0.19,-0.18,,86.98,86.51,,,Visualizer
moment,12.144,2.98,2.2,0.15,0.18,,86.91,86.51,,,Visualizer
moment,12.324,2.94,2.2,0.23,0.18,,86.85,86.45,,,Visualizer
moment,12.603,3.05,2.2,0.23,0.0,,86.95,86.48,,,Visualizer
moment,12.774,3.07,2.2,0.18,0.09,,86.85,86.46,,,Visualizer
moment,12.954,2.97,2.3,0.14,0.18,,86.68,86.47,,,Visualizer
moment,13.179,2.94,2.4,0.24,0.28,,86.68,86.45,,,Visualizer
moment,13.404,3.08,2.2,0.22,0.0,,86.75,86.41,,,Visualizer
moment,13.584,3.07,2.2,0.18,-0.09,,86.59,86.39,,,Visualizer
moment,13.809,2.97,2.3,0.14,0.09,,86.55,86.35,,,Visualizer
moment,13.99,2.95,2.4,0.24,0.09,,86.49,86.33,,,Visualizer
moment,14.214,3.1,2.2,0.22,-0.18,,86.43,86.3,,,Visualizer
moment,14.395,3.06,2.3,0.17,0.0,,86.52,86.29,,,Visualizer
moment,14.619,2.95,2.5,0.13,0.28,,86.59,86.28,,,Visualizer
moment,14.844,3.0,2.4,0.25,0.09,,86.36,86.3,,,Visualizer
moment,15.024,3.12,2.4,0.2,0.0,,86.26,86.23,,,Visualizer
moment,15.249,3.03,2.6,0.16,0.28,,86.2,86.24,,,Visualizer
moment,15.519,2.96,2.6,0.12,0.09,,86.2,86.3,,,Visualizer
moment,15.654,2.95,2.6,0.23,0.0,,86.23,86.19,,,Visualizer
moment,15.924,3.1,2.5,0.21,0.0,,86.1,86.2,,,Visualizer
moment,16.104,3.05,2.5,0.16,0.09,,86.1,86.21,,,Visualizer
moment,16.285,2.95,2.6,0.13,0.0,,86.13,86.21,,,Visualizer
moment,16.51,2.98,2.6,0.25,0.0,,86.07,86.22,,,Visualizer
moment,16.696,3.1,2.5,0.2,-0.09,,86.04,86.11,,,Visualizer
moment,16.959,3.02,2.7,0.16,0.18,,85.9,86.12,,,Visualizer
moment,17.139,2.94,2.8,0.2,0.28,,86.07,86.12,,,Visualizer
moment,17.323,3.04,2.8,0.24,0.18,,85.87,86.13,,,Visualizer
moment,17.589,3.09,2.8,0.19,0.18,,85.87,86.11,,,Visualizer
moment,17.769,2.97,2.8,0.15,0.37,,85.8,86.15,,,Visualizer
moment,17.949,2.93,2.8,0.25,0.09,,85.87,86.11,,,Visualizer
moment,18.174,3.08,2.8,0.23,0.0,,85.8,86.05,,,Visualizer
moment,18.444,3.04,3.0,0.18,0.18,,85.74,86.04,,,Visualizer
moment,18.579,2.94,3.0,0.2,0.18,,85.68,86.03,,,Visualizer
moment,18.894,3.01,3.0,0.25,0.18,,85.8,86.03,,,Visualizer
moment,19.029,3.05,3.0,0.2,0.18,,85.71,86.0,,,Visualizer
moment,19.209,2.96,3.0,0.3,0.18,,85.64,85.98,,,Visualizer
moment,19.434,3.11,3.0,0.25,0.18,,85.55,85.99,,,Visualizer
moment,19.614,3.01,3.0,0.2,0.0,,85.52,86.04,,,Visualizer
moment,19.929,2.92,3.1,0.27,0.09,,85.48,85.99,,,Visualizer
moment,20.019,3.08,3.1,0.26,0.09,,85.38,86.0,,,Visualizer
moment,20.244,3.08,3.2,0.21,0.18,,85.45,85.94,,,Visualizer
moment,20.469,2.95,3.4,0.16,0.37,,85.35,85.98,,,Visualizer
moment,20.649,2.97,3.3,0.27,0.28,,85.35,86.0,,,Visualizer
moment,20.874,3.05,3.2,0.22,0.09,,85.35,85.96,,,Visualizer
moment,21.099,2.94,3.4,0.28,0.28,,85.29,85.9,,,Visualizer
moment,21.324,2.99,3.4,0.28,0.18,,85.29,85.97,,,Visualizer
moment,21.504,3.03,3.4,0.22,0.0,,85.19,85.95,,,Visualizer
moment,21.774,2.98,3.5,0.32,0.18,,85.25,85.82,,,Visualizer
moment,21.909,3.01,3.4,0.26,0.18,,85.19,85.86,,,Visualizer
moment,22.134,3.0,3.5,0.35,0.09,,85.12,85.92,,,Visualizer
moment,22.314,3.09,3.4,0.28,0.0,,85.16,85.93,,,Visualizer
moment,22.539,2.97,3.5,0.29,0.09,,85.12,85.9,,,Visualizer
moment,22.764,3.01,3.6,0.31,0.09,,85.09,85.89,,,Visualizer
moment,22.944,3.06,3.7,0.25,0.28,,85.09,85.93,,,Visualizer
moment,23.169,2.95,3.8,0.33,0.18,,85.09,85.92,,,Visualizer
moment,23.394,3.06,3.8,0.29,0.37,,85.12,85.87,,,Visualizer
moment,23.574,3.01,4.0,0.23,0.46,,85.06,85.93,,,Visualizer
moment,23.754,2.96,3.9,0.33,0.09,,84.87,85.97,,,Visualizer
moment,23.979,3.05,3.9,0.44,0.28,,84.87,85.89,,,Visualizer
moment,24.159,3.22,3.9,0.63,0.09,,84.77,85.94,,,Visualizer
moment,24.384,3.58,3.8,0.84,0.0,,84.61,86.01,,,Visualizer
moment,24.655,4.0,3.8,1.04,-0.18,,84.22,85.98,,,Visualizer
moment,24.834,4.55,4.0,1.19,0.09,,83.96,85.9,,,Visualizer
moment,25.014,5.14,4.2,1.4,0.28,,83.35,85.88,,,Visualizer
moment,25.284,6.04,4.1,1.47,0.18,,82.93,85.99,,,Visualizer
moment,25.419,6.83,4.1,1.52,0.28,,82.38,86.0,,,Visualizer
moment,25.644,7.62,4.0,1.56,0.28,,82.22,86.03,,,Visualizer
moment,25.824,8.47,4.4,1.47,0.37,,81.77,86.11,,,Visualizer
moment,26.049,8.72,4.6,1.39,0.55,,81.58,86.15,,,Visualizer
moment,26.274,8.94,5.2,1.22,1.01,,81.42,86.14,,,Visualizer
moment,26.454,8.98,5.3,1.1,0.92,,81.32,86.1,,,Visualizer
moment,26.679,8.75,5.3,0.98,1.2,,81.42,86.16,,,Visualizer
moment,26.904,8.82,5.3,0.94,0.83,,81.32,86.15,,,Visualizer
moment,27.083,8.78,5.6,0.92,0.92,,81.52,86.15,,,Visualizer
moment,27.309,9.02,5.6,0.82,0.55,,81.64,86.22,,,Visualizer
moment,27.534,8.93,5.8,0.84,0.46,,81.77,86.25,,,Visualizer
moment,27.715,8.9,5.9,0.73,0.55,,81.87,86.27,,,Visualizer
moment,27.939,8.81,6.1,0.81,0.74,,82.03,86.13,,,Visualizer
moment,28.121,8.93,6.1,0.72,0.74,,82.38,86.09,,,Visualizer
moment,28.343,8.77,6.1,0.76,0.46,,82.57,86.16,,,Visualizer
moment,28.569,8.84,6.3,0.8,0.46,,82.77,86.2,,,Visualizer
moment,28.794,8.98,6.7,0.7,0.74,,82.9,86.14,,,Visualizer
moment,28.973,8.84,6.8,0.8,0.74,,83.22,86.19,,,Visualizer
moment,29.198,9.05,6.9,0.7,0.83,,83.41,86.13,,,Visualizer
moment,29.379,8.76,6.9,0.83,0.74,,83.8,86.11,,,Visualizer
moment,29.649,9.12,7.2,0.74,0.83,,83.96,86.09,,,Visualizer
moment,29.784,8.8,7.2,0.8,0.83,,84.12,86.1,,,Visualizer
moment,30.054,8.94,7.2,0.79,0.37,,84.48,86.18,,,Visualizer
moment,30.278,8.75,7.4,0.78,0.46,,84.51,86.19,,,Visualizer
moment,30.462,8.74,7.3,0.83,0.37,,84.87,86.06,,,Visualizer
moment,30.638,8.82,7.8,0.79,0.64,,85.03,86.08,,,Visualizer
moment,30.909,8.76,7.9,0.9,0.64,,85.25,86.04,,,Visualizer
moment,31.044,9.05,8.2,0.82,0.92,,85.48,86.12,,,Visualizer
moment,31.268,8.61,8.3,0.82,0.83,,85.38,86.15,,,Visualizer
moment,31.448,8.67,8.3,0.9,0.83,,85.52,86.1,,,Visualizer
moment,31.718,8.75,8.8,0.91,0.92,,85.61,86.09,,,Visualizer
moment,31.899,8.76,8.8,0.91,0.83,,85.48,86.15,,,Visualizer
moment,32.081,8.75,9.3,0.96,1.01,,85.52,86.11,,,Visualizer
moment,32.304,8.66,9.1,0.95,0.46,,85.35,86.14,,,Visualizer
moment,32.529,8.67,9.7,0.92,1.29,,85.32,86.16,,,Visualizer
moment,32.708,8.62,9.6,1.01,1.1,,85.35,86.18,,,Visualizer
moment,33.024,8.67,10.0,1.06,0.74,,85.19,86.15,,,Visualizer
moment,33.158,8.68,10.1,1.02,0.74,,85.09,86.15,,,Visualizer
moment,33.339,8.57,10.1,1.02,0.92,,85.03,86.13,,,Visualizer
moment,33.563,8.61,10.0,1.12,0.46,,84.96,86.21,,,Visualizer
moment,33.833,8.72,10.4,1.05,0.74,,84.96,86.2,,,Visualizer
moment,33.968,8.51,10.6,1.04,0.64,,84.96,86.21,,,Visualizer
moment,34.194,8.5,10.8,1.17,0.74,,84.96,86.17,,,Visualizer
moment,34.374,8.65,11.0,1.14,0.74,,84.96,86.15,,,Visualizer
moment,34.599,8.5,11.1,1.14,1.01,,84.93,86.24,,,Visualizer
moment,34.823,8.54,11.0,1.14,0.74,,85.09,86.19,,,Visualizer
moment,35.003,8.47,11.7,1.23,1.01,,85.06,86.17,,,Visualizer
moment,35.228,8.57,11.9,1.23,1.01,,85.19,86.24,,,Visualizer
moment,35.408,8.51,11.9,1.23,0.83,,85.12,86.31,,,Visualizer
moment,35.634,8.5,12.1,1.31,0.92,,85.22,86.22,,,Visualizer
moment,35.858,8.57,12.5,1.24,1.29,,85.38,86.23,,,Visualizer
moment,36.039,8.4,12.6,1.32,1.29,,85.38,86.29,,,Visualizer
moment,36.263,8.48,12.8,1.36,0.92,,85.45,86.22,,,Visualizer
moment,36.54,8.54,13.2,1.27,1.2,,85.61,86.23,,,Visualizer
moment,36.713,8.38,13.3,1.37,1.1,,85.45,86.24,,,Visualizer
moment,36.898,8.57,13.0,1.29,0.46,,85.58,86.26,,,Visualizer
moment,37.075,8.36,13.8,1.31,1.1,,85.58,86.22,,,Visualizer
moment,37.301,8.38,13.9,1.4,1.01,,85.68,86.23,,,Visualizer
moment,37.524,8.55,13.8,1.31,0.64,,85.74,86.25,,,Visualizer
moment,37.748,8.31,14.6,1.44,1.01,,85.71,86.24,,,Visualizer
moment,37.928,8.51,14.7,1.35,1.29,,85.77,86.23,,,Visualizer
moment,38.153,8.18,15.1,1.4,1.2,,85.94,86.25,,,Visualizer
moment,38.333,8.47,15.4,1.47,1.47,,85.9,86.32,,,Visualizer
moment,38.558,8.48,15.6,1.41,1.56,,85.97,86.29,,,Visualizer
moment,38.783,8.23,16.1,1.47,1.38,,86.1,86.27,,,Visualizer
moment,38.964,8.39,16.2,1.47,1.38,,86.23,86.28,,,Visualizer
moment,39.188,8.27,16.4,1.47,1.38,,86.1,86.28,,,Visualizer
moment,39.369,8.4,16.5,1.52,1.01,,86.2,86.27,,,Visualizer
moment,39.594,8.42,17.4,1.53,1.66,,86.33,86.29,,,Visualizer
moment,39.818,8.52,17.4,1.51,1.38,,86.33,86.22,,,Visualizer
moment,40.088,8.45,17.7,1.54,1.29,,86.36,86.26,,,Visualizer
moment,40.224,8.4,17.5,1.48,1.01,,86.49,86.26,,,Visualizer
moment,40.449,8.33,18.0,1.48,1.38,,86.46,86.22,,,Visualizer
moment,40.628,8.3,18.1,1.53,1.2,,86.55,86.17,,,Visualizer
moment,40.898,8.26,18.3,1.54,0.83,,86.72,86.26,,,Visualizer
moment,41.033,8.53,18.6,1.54,1.38,,86.68,86.28,,,Visualizer
moment,41.258,8.45,19.0,1.56,1.2,,86.82,86.34,,,Visualizer
moment,41.53,8.43,19.2,1.51,1.1,,86.78,86.3,,,Visualizer
moment,41.709,8.28,19.2,1.57,1.01,,86.82,86.25,,,Visualizer
moment,41.888,8.47,19.0,1.46,0.83,,86.82,86.27,,,Visualizer
moment,42.159,7.99,19.7,1.57,1.01,,86.98,86.26,,,Visualizer
moment,42.338,8.4,19.9,1.54,0.83,,86.78,86.3,,,Visualizer
moment,42.518,8.14,20.2,1.62,1.01,,86.85,86.34,,,Visualizer
moment,42.836,8.47,21.2,1.56,1.75,,86.88,86.36,,,Visualizer
moment,42.927,8.3,21.2,1.58,2.02,,86.78,86.36,,,Visualizer
moment,43.148,8.36,21.3,1.64,1.84,,86.82,86.28,,,Visualizer
moment,43.329,8.42,21.6,1.66,1.75,,86.75,86.31,,,Visualizer
moment,43.598,8.49,22.1,1.58,1.75,,86.78,86.34,,,Visualizer
moment,43.778,8.28,22.3,1.65,1.84,,86.95,86.31,,,Visualizer
moment,43.958,8.36,22.0,1.58,0.74,,86.85,86.3,,,Visualizer
moment,44.183,8.23,22.3,1.6,1.01,,86.88,86.37,,,Visualizer
moment,44.408,8.46,22.7,1.62,1.01,,86.82,86.39,,,Visualizer
moment,44.591,8.5,23.0,1.55,1.01,,86.85,86.33,,,Visualizer
moment,44.906,8.19,23.5,1.63,1.2,,86.78,86.39,,,Visualizer
moment,44.993,8.4,23.7,1.56,1.56,,86.82,86.38,,,Visualizer
moment,45.218,8.15,23.8,1.63,1.29,,86.91,86.31,,,Visualizer
moment,45.443,8.39,23.7,1.66,1.2,,87.11,86.26,,,Visualizer
moment,45.624,8.47,24.4,1.57,1.29,,86.98,86.24,,,Visualizer
moment,45.848,8.24,24.5,1.66,1.29,,87.04,86.28,,,Visualizer
moment,46.073,8.41,24.8,1.57,1.2,,87.08,86.32,,,Visualizer
moment,46.253,8.13,25.1,1.67,1.2,,87.08,86.32,,,Visualizer
moment,46.523,8.4,25.6,1.67,1.56,,87.24,86.34,,,Visualizer
moment,46.703,8.47,25.7,1.68,1.29,,87.21,86.27,,,Visualizer
moment,46.883,8.48,25.8,1.55,1.29,,87.24,86.25,,,Visualizer
moment,47.109,8.15,26.1,1.63,1.2,,87.27,86.3,,,Visualizer
moment,47.333,8.46,26.5,1.54,1.29,,87.4,86.26,,,Visualizer
moment,47.513,8.19,26.6,1.66,1.01,,87.34,86.21,,,Visualizer
moment,47.783,8.47,27.2,1.55,1.38,,87.47,86.29,,,Visualizer
moment,47.918,8.09,27.3,1.65,1.38,,87.37,86.26,,,Visualizer
moment,48.143,8.39,27.4,1.67,1.1,,87.47,86.25,,,Visualizer
moment,48.368,8.5,27.7,1.67,1.38,,87.47,86.3,,,Visualizer
moment,48.593,8.52,27.7,1.56,1.01,,87.5,86.3,,,Visualizer
moment,48.773,8.19,27.7,1.63,0.83,,87.47,86.22,,,Visualizer
moment,48.953,8.28,28.0,1.57,0.64,,87.54,86.26,,,Visualizer
moment,49.223,8.13,28.2,1.65,0.74,,87.57,86.26,,,Visualizer
moment,49.403,8.32,28.6,1.59,0.83,,87.54,86.22,,,Visualizer
moment,49.583,8.31,28.9,1.64,0.92,,87.57,86.23,,,Visualizer
moment,49.808,8.36,28.8,1.58,1.01,,87.54,86.23,,,Visualizer
moment,50.033,8.21,29.3,1.62,1.2,,87.37,86.19,,,Visualizer
moment,50.216,8.27,29.6,1.65,1.29,,87.47,86.26,,,Visualizer
moment,50.528,8.22,29.9,1.66,1.2,,87.34,86.25,,,Visualizer
moment,50.708,8.48,30.0,1.66,1.01,,87.4,86.29,,,Visualizer
moment,50.843,8.37,30.0,1.63,1.1,,87.24,86.27,,,Visualizer
moment,51.158,8.33,30.7,1.61,1.29,,87.24,86.22,,,Visualizer
moment,51.248,8.32,30.8,1.66,1.1,,87.3,86.23,,,Visualizer
moment,51.518,8.36,31.2,1.66,1.38,,87.34,86.26,,,Visualizer
moment,51.7,8.38,31.1,1.64,1.1,,87.37,86.29,,,Visualizer
moment,51.878,8.38,31.1,1.66,1.01,,87.44,86.22,,,Visualizer
moment,52.105,8.48,31.6,1.66,1.1,,87.3,86.21,,,Visualizer
moment,52.329,8.44,31.8,1.63,0.92,,87.34,86.2,,,Visualizer
moment,52.51,8.27,32.1,1.66,1.01,,87.44,86.16,,,Visualizer
moment,52.778,8.4,32.1,1.58,0.92,,87.4,86.2,,,Visualizer
moment,53.003,8.1,32.4,1.7,1.1,,87.37,86.16,,,Visualizer
moment,53.138,8.26,32.8,1.68,1.1,,87.57,86.18,,,Visualizer
moment,53.411,8.43,33.0,1.69,1.1,,87.66,86.2,,,Visualizer
moment,53.543,8.41,33.2,1.62,1.01,,87.37,86.26,,,Visualizer
moment,53.767,8.19,33.4,1.65,1.1,,87.5,86.24,,,Visualizer
moment,53.993,8.3,33.9,1.64,1.66,,87.47,86.15,,,Visualizer
moment,54.218,8.15,33.8,1.66,1.01,,87.54,86.2,,,Visualizer
moment,54.398,8.33,34.3,1.69,1.29,,87.54,86.12,,,Visualizer
moment,54.623,8.28,34.2,1.67,0.92,,87.66,86.22,,,Visualizer
moment,54.848,8.37,34.5,1.67,1.01,,87.63,86.19,,,Visualizer
moment,55.032,8.37,34.2,1.61,0.28,,87.6,86.14,,,Visualizer
moment,55.208,8.28,34.3,1.63,0.28,,87.57,86.14,,,Visualizer
moment,55.432,8.35,35.1,1.63,0.74,,87.6,86.15,,,Visualizer
moment,55.657,8.42,35.1,1.57,0.74,,87.5,86.13,,,Visualizer
moment,55.838,8.24,35.3,1.65,0.92,,87.54,86.14,,,Visualizer
moment,56.063,8.44,35.5,1.56,0.83,,87.47,86.14,,,Visualizer
moment,56.335,8.22,36.1,1.61,1.38,,87.54,86.13,,,Visualizer
moment,56.467,8.36,36.5,1.62,1.47,,87.47,86.1,,,Visualizer
moment,56.693,8.29,36.5,1.64,1.29,,87.34,86.14,,,Visualizer
moment,56.873,8.41,36.5,1.69,1.1,,87.34,86.16,,,Visualizer
moment,57.098,8.4,36.9,1.63,1.29,,87.37,86.09,,,Visualizer
moment,57.323,8.24,36.9,1.63,1.01,,87.24,86.11,,,Visualizer
moment,57.503,8.33,37.2,1.58,0.64,,87.21,86.05,,,Visualizer
moment,57.773,8.29,37.2,1.56,0.64,,87.27,86.06,,,Visualizer
moment,57.998,8.38,37.4,1.6,0.83,,87.37,86.1,,,Visualizer
moment,58.133,8.38,37.7,1.63,0.92,,87.34,86.1,,,Visualizer
moment,58.404,8.41,38.4,1.6,1.29,,87.3,86.06,,,Visualizer
moment,58.583,8.41,38.6,1.58,1.29,,87.3,86.02,,,Visualizer
moment,58.763,8.31,38.8,1.61,1.47,,87.44,85.99,,,Visualizer
moment,58.987,8.42,38.3,1.54,1.01,,87.34,86.07,,,Visualizer
moment,59.213,8.23,39.0,1.57,1.2,,87.4,86.0,,,Visualizer
moment,59.397,8.37,38.8,1.59,0.64,,87.5,85.94,,,Visualizer
moment,59.618,8.51,39.2,1.53,0.64,,87.54,86.08,,,Visualizer
moment,59.806,8.25,39.5,1.64,0.64,,87.44,85.99,,,Visualizer
moment,60.023,8.37,39.4,1.6,0.74,,87.63,85.95,,,Visualizer
moment,60.247,8.24,39.8,1.61,0.74,,87.6,86.03,,,Visualizer
moment,60.472,8.33,39.8,1.64,1.1,,87.63,85.96,,,Visualizer
moment,60.653,8.41,40.1,1.58,1.01,,87.73,85.9,,,Visualizer
moment,60.833,8.18,40.3,1.68,0.74,,87.6,85.98,,,Visualizer
moment,61.058,8.43,40.7,1.58,1.2,,87.57,85.96,,,Visualizer
moment,61.284,8.21,41.0,1.65,1.38,,87.63,85.94,,,Visualizer
moment,61.463,8.32,41.1,1.64,1.2,,87.73,85.91,,,Visualizer
moment,61.688,8.36,41.0,1.6,0.83,,87.57,85.91,,,Visualizer
moment,61.912,8.38,41.4,1.63,1.01,,87.7,85.93,,,Visualizer
