information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.523,7.95,22.19,1.94,2.19,,93.46,88.28,,,Visualizer
moment,33.793,7.82,22.58,1.96,2.17,,93.39,88.31,,,Visualizer
moment,34.018,7.83,23.27,1.98,2.16,,93.29,88.37,,,Visualizer
moment,34.289,7.83,23.66,2.02,2.17,,93.19,88.47,,,Visualizer
moment,34.558,7.81,24.37,2.05,2.18,,92.95,88.53,,,Visualizer
moment,34.783,7.74,24.81,2.07,2.23,,92.85,88.53,,,Visualizer
moment,35.053,7.76,25.3,2.09,2.29,,92.79,88.61,,,Visualizer
moment,35.278,7.73,26.0,2.09,2.34,,92.68,88.6,,,Visualizer
moment,35.548,7.65,26.41,2.11,2.22,,92.55,88.68,,,Visualizer
moment,35.773,7.7,26.88,2.13,2.28,,92.38,88.75,,,Visualizer
moment,36.043,7.69,27.53,2.13,2.23,,92.31,88.79,,,Visualizer
moment,36.268,7.6,28.0,2.13,2.23,,92.01,88.8,,,Visualizer
moment,36.539,7.56,28.47,2.13,2.27,,91.91,88.8,,,Visualizer
moment,36.808,7.55,29.18,2.17,2.3,,91.81,88.83,,,Visualizer
moment,37.033,7.53,29.85,2.19,2.32,,91.71,88.89,,,Visualizer
moment,37.303,7.52,30.3,2.22,2.3,,91.48,88.84,,,Visualizer
moment,37.528,7.49,31.02,2.18,2.33,,91.27,88.84,,,Visualizer
moment,37.798,7.48,31.47,2.19,2.29,,91.01,88.92,,,Visualizer
moment,38.023,7.41,31.97,2.2,2.34,,90.91,88.84,,,Visualizer
moment,38.293,7.42,32.71,2.24,2.41,,90.81,88.9,,,Visualizer
moment,38.518,7.4,33.21,2.2,2.43,,90.54,89.01,,,Visualizer
