information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,0.3,0.0,4.52,0.0,,97.48,91.88,,,Visualizer
moment,4.003,0.27,0.0,4.54,0.0,,97.38,92.01,,,Visualizer
moment,4.184,0.27,0.0,4.54,0.0,,97.52,92.08,,,Visualizer
moment,4.409,0.3,0.0,4.51,0.0,,97.59,92.16,,,Visualizer
moment,4.679,0.33,0.0,4.46,0.0,,97.55,92.19,,,Visualizer
moment,4.814,0.32,0.0,4.45,0.0,,97.52,92.36,,,Visualizer
moment,5.039,0.37,0.0,4.47,0.0,,97.45,92.51,,,Visualizer
moment,5.264,0.38,0.0,4.46,0.0,,97.41,92.62,,,Visualizer
moment,5.444,0.41,0.0,4.48,0.0,,97.48,92.73,,,Visualizer
moment,5.669,0.44,0.0,4.46,0.0,,97.45,92.88,,,Visualizer
moment,5.894,0.41,0.0,4.54,0.0,,97.48,92.94,,,Visualizer
moment,6.118,0.52,0.0,4.54,0.0,,97.41,93.12,,,Visualizer
moment,6.299,0.52,0.0,4.55,0.0,,97.27,93.22,,,Visualizer
moment,6.479,0.54,0.0,4.59,0.0,,97.1,93.3,,,Visualizer
moment,6.77,0.57,0.0,4.57,0.0,,97.17,93.54,,,Visualizer
moment,6.929,0.6,0.0,4.55,0.0,,96.85,93.75,,,Visualizer
moment,7.109,0.65,0.0,4.53,0.0,,96.71,93.88,,,Visualizer
moment,7.334,0.7,0.0,4.53,0.0,,96.4,94.12,,,Visualizer
moment,7.559,0.8,0.0,4.52,0.0,,96.12,94.21,,,Visualizer
moment,7.739,0.89,0.0,4.56,0.0,,95.91,94.25,,,Visualizer
moment,8.053,0.92,0.0,4.51,0.0,,95.7,94.41,,,Visualizer
moment,8.144,0.94,0.0,4.51,0.0,,95.32,94.43,,,Visualizer
moment,8.459,0.98,0.0,4.47,0.0,,95.05,94.47,,,Visualizer
moment,8.594,1.02,0.0,4.44,0.0,,94.7,94.56,,,Visualizer
moment,8.819,1.06,0.0,4.46,0.0,,94.22,94.5,,,Visualizer
moment,8.999,1.11,0.0,4.44,0.0,,93.81,94.56,,,Visualizer
moment,9.223,1.23,0.0,4.45,0.0,,93.23,94.54,,,Visualizer
moment,9.494,1.44,0.2,4.47,0.2,,92.69,94.48,,,Visualizer
moment,9.629,1.66,0.19,4.45,0.19,,92.18,94.48,,,Visualizer
moment,9.944,1.95,0.41,4.4,0.4,,91.64,94.4,,,Visualizer
moment,10.034,2.32,0.43,4.38,0.42,,91.48,94.29,,,Visualizer
moment,10.304,2.71,0.93,4.37,0.92,,91.68,94.29,,,Visualizer
moment,10.439,3.17,1.04,4.36,1.02,,91.98,94.22,,,Visualizer
moment,10.663,3.69,1.87,4.31,1.65,,92.32,94.08,,,Visualizer
moment,10.934,4.25,2.84,4.27,2.37,,92.83,93.93,,,Visualizer
moment,11.114,4.87,2.96,4.3,2.48,,93.37,93.78,,,Visualizer
moment,11.293,5.69,3.53,4.27,2.56,,93.75,93.65,,,Visualizer
moment,11.518,6.51,3.93,4.19,2.84,,94.05,93.52,,,Visualizer
moment,11.744,7.34,4.84,4.09,2.92,,94.19,93.54,,,Visualizer
moment,11.923,8.19,5.51,4.0,3.16,,94.5,93.53,,,Visualizer
moment,12.148,8.83,5.74,3.69,2.85,,94.39,93.44,,,Visualizer
moment,12.329,8.92,6.64,3.31,3.06,,94.53,93.45,,,Visualizer
moment,12.553,8.83,7.09,3.04,2.64,,94.39,93.49,,,Visualizer
moment,12.778,8.91,7.6,2.84,2.72,,94.43,93.43,,,Visualizer
moment,12.958,8.91,7.87,2.74,2.61,,94.26,93.57,,,Visualizer
moment,13.183,8.88,8.61,2.64,2.59,,94.12,93.49,,,Visualizer
moment,13.363,8.93,8.84,2.46,2.49,,93.95,93.51,,,Visualizer
moment,13.588,8.89,9.3,2.39,2.37,,93.85,93.51,,,Visualizer
moment,13.813,8.75,10.11,2.48,2.47,,93.71,93.44,,,Visualizer
moment,13.994,8.83,10.68,2.48,2.52,,93.54,93.41,,,Visualizer
moment,14.218,8.89,11.19,2.43,2.54,,93.47,93.46,,,Visualizer
moment,14.443,8.76,11.77,2.5,2.68,,93.34,93.39,,,Visualizer
moment,14.623,8.79,12.12,2.63,2.77,,93.13,93.37,,,Visualizer
moment,14.848,8.83,13.01,2.67,2.85,,93.27,93.38,,,Visualizer
moment,15.119,8.82,13.61,2.69,2.88,,93.17,93.33,,,Visualizer
moment,15.253,8.79,13.98,2.75,3.02,,93.3,93.3,,,Visualizer
moment,15.478,8.74,14.63,2.86,3.12,,93.3,93.24,,,Visualizer
moment,15.703,8.83,15.48,2.95,2.99,,93.47,93.21,,,Visualizer
moment,15.928,8.8,16.34,3.04,3.28,,93.54,93.12,,,Visualizer
moment,16.109,8.76,16.89,3.12,3.23,,93.64,93.11,,,Visualizer
moment,16.288,8.75,17.34,3.19,3.31,,93.61,93.08,,,Visualizer
moment,16.513,8.79,18.07,3.23,3.38,,93.71,93.07,,,Visualizer
moment,16.738,8.69,19.25,3.36,3.71,,93.75,93.06,,,Visualizer
moment,16.922,8.72,20.03,3.45,3.63,,93.98,93.01,,,Visualizer
moment,17.143,8.73,20.41,3.54,3.65,,94.05,92.99,,,Visualizer
moment,17.324,8.73,21.61,3.59,3.73,,93.95,92.95,,,Visualizer
moment,17.548,8.67,22.34,3.69,3.84,,93.95,92.92,,,Visualizer
moment,17.773,8.67,23.24,3.74,3.93,,94.09,92.93,,,Visualizer
moment,17.953,8.65,23.55,3.77,3.82,,94.19,92.95,,,Visualizer
moment,18.178,8.57,24.44,3.85,3.96,,94.05,92.94,,,Visualizer
moment,18.358,8.52,25.66,3.87,3.98,,94.16,92.93,,,Visualizer
moment,18.584,8.41,26.11,3.91,4.11,,94.16,92.96,,,Visualizer
moment,18.854,8.25,27.26,3.98,3.96,,94.33,92.94,,,Visualizer
moment,18.988,8.01,27.71,4.04,4.09,,94.19,92.93,,,Visualizer
moment,19.213,7.78,28.96,4.16,4.12,,94.26,92.94,,,Visualizer
moment,19.487,7.64,30.28,4.23,4.1,,94.46,92.85,,,Visualizer
moment,19.619,7.56,30.28,4.3,4.1,,94.43,92.88,,,Visualizer
moment,19.843,7.47,31.65,4.41,4.32,,94.64,92.92,,,Visualizer
moment,20.024,7.43,31.91,4.47,4.13,,94.6,92.94,,,Visualizer
moment,20.293,7.39,33.22,4.53,4.19,,94.6,92.93,,,Visualizer
moment,20.518,7.29,34.01,4.59,3.94,,94.7,92.86,,,Visualizer
moment,20.654,7.21,34.34,4.63,3.99,,94.77,92.89,,,Visualizer
moment,20.923,7.18,35.35,4.71,4.11,,94.91,92.95,,,Visualizer
moment,21.148,7.12,36.51,4.73,4.14,,95.15,92.96,,,Visualizer
moment,21.283,7.03,36.98,4.74,4.07,,95.15,92.96,,,Visualizer
moment,21.553,6.97,38.24,4.82,4.16,,95.12,92.94,,,Visualizer
moment,21.733,6.97,39.0,4.81,4.07,,95.08,92.91,,,Visualizer
moment,21.913,6.88,39.4,4.84,3.98,,95.25,92.95,,,Visualizer
moment,22.138,6.82,40.29,4.9,4.16,,95.22,93.0,,,Visualizer
moment,22.363,6.81,41.48,4.9,4.14,,95.39,93.07,,,Visualizer
moment,22.544,6.77,42.3,4.9,3.99,,95.46,93.04,,,Visualizer
moment,22.768,6.69,42.67,4.85,4.02,,95.39,93.0,,,Visualizer
moment,22.948,6.62,43.44,4.86,3.97,,95.57,93.01,,,Visualizer
moment,23.173,6.54,44.84,4.85,4.11,,95.5,93.1,,,Visualizer
moment,23.398,6.47,45.2,4.82,4.05,,95.6,93.08,,,Visualizer
moment,23.578,6.37,46.5,4.81,4.13,,95.7,93.05,,,Visualizer
moment,23.803,6.28,46.88,4.76,4.14,,95.84,93.12,,,Visualizer
moment,23.983,6.23,47.76,4.77,4.25,,95.74,93.11,,,Visualizer
moment,24.208,6.21,48.92,4.73,4.01,,95.81,93.11,,,Visualizer
moment,24.433,6.1,49.78,4.71,4.07,,95.95,93.11,,,Visualizer
moment,24.616,6.04,50.41,4.71,3.85,,95.95,93.19,,,Visualizer
moment,24.838,6.02,51.29,4.69,3.92,,95.88,93.16,,,Visualizer
moment,25.108,5.96,52.04,4.66,3.91,,96.02,93.21,,,Visualizer
moment,25.243,5.9,52.44,4.65,3.96,,95.98,93.22,,,Visualizer
moment,25.468,5.83,53.17,4.62,3.78,,95.98,93.2,,,Visualizer
moment,25.648,5.78,54.11,4.63,3.97,,96.05,93.26,,,Visualizer
moment,25.918,5.77,55.19,4.62,3.84,,96.05,93.23,,,Visualizer
moment,26.098,5.68,55.98,4.6,3.88,,95.95,93.27,,,Visualizer
moment,26.278,5.63,56.35,4.59,3.85,,96.02,93.3,,,Visualizer
moment,26.548,5.6,57.52,4.59,3.87,,95.88,93.29,,,Visualizer
moment,26.728,5.53,58.43,4.61,3.87,,95.88,93.31,,,Visualizer
moment,26.953,5.49,59.06,4.6,3.81,,95.84,93.29,,,Visualizer
moment,27.178,5.43,59.96,4.59,3.91,,95.95,93.29,,,Visualizer
moment,27.358,5.37,60.74,4.63,3.85,,95.84,93.3,,,Visualizer
moment,27.538,5.38,61.02,4.59,3.75,,95.77,93.35,,,Visualizer
moment,27.763,5.35,61.94,4.57,3.83,,95.74,93.38,,,Visualizer
moment,27.988,5.31,63.07,4.61,3.94,,95.81,93.34,,,Visualizer
moment,28.172,5.24,63.87,4.59,3.85,,95.81,93.36,,,Visualizer
moment,28.393,5.22,64.63,4.58,3.83,,95.77,93.36,,,Visualizer
moment,28.618,5.18,65.06,4.56,3.97,,95.6,93.34,,,Visualizer
moment,28.798,5.13,66.12,4.56,3.78,,95.53,93.36,,,Visualizer
moment,29.023,5.08,66.58,4.52,3.89,,95.57,93.28,,,Visualizer
moment,29.205,5.1,67.78,4.54,3.85,,95.5,93.33,,,Visualizer
moment,29.428,5.05,68.08,4.53,3.86,,95.53,93.42,,,Visualizer
moment,29.608,5.05,68.73,4.52,3.61,,95.53,93.37,,,Visualizer
moment,29.833,5.09,69.61,4.52,3.88,,95.46,93.38,,,Visualizer
moment,30.058,5.1,70.29,4.53,3.65,,95.43,93.52,,,Visualizer
moment,30.373,5.12,71.91,4.54,3.77,,95.64,93.31,,,Visualizer
moment,30.463,5.16,72.45,4.53,4.0,,95.5,93.33,,,Visualizer
moment,30.733,5.14,73.03,4.54,3.73,,95.67,93.42,,,Visualizer
moment,30.868,5.15,73.5,4.55,3.83,,95.53,93.34,,,Visualizer
moment,31.093,5.19,74.55,4.55,3.71,,95.53,93.36,,,Visualizer
moment,31.273,5.16,75.04,4.55,3.82,,95.43,93.35,,,Visualizer
moment,31.543,5.12,76.2,4.53,3.69,,95.46,93.32,,,Visualizer
moment,31.768,5.13,76.64,4.51,3.89,,95.46,93.41,,,Visualizer
moment,31.993,5.12,77.81,4.5,3.89,,95.36,93.43,,,Visualizer
