information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.042,1.91,0.0,6.95,0.0,,94.23,91.3,,,Visualizer
moment,5.264,2.22,0.0,6.96,0.0,,94.23,91.48,,,Visualizer
moment,5.534,2.65,0.0,6.99,0.0,,94.13,91.71,,,Visualizer
moment,5.805,3.41,0.0,7.04,0.0,,94.1,91.85,,,Visualizer
moment,6.029,4.62,0.0,6.61,0.0,,93.93,91.95,,,Visualizer
moment,6.3,5.82,0.0,5.81,0.0,,93.86,92.07,,,Visualizer
moment,6.527,6.79,0.0,4.98,0.0,,93.73,92.15,,,Visualizer
moment,6.795,7.33,0.0,4.09,0.0,,93.55,92.18,,,Visualizer
moment,7.065,7.35,0.0,3.31,0.0,,93.49,92.25,,,Visualizer
moment,7.289,7.13,0.0,2.59,0.0,,93.32,92.22,,,Visualizer
moment,7.514,6.74,0.16,2.1,0.15,,93.32,92.24,,,Visualizer
moment,7.786,6.61,0.26,1.64,0.24,,93.21,92.17,,,Visualizer
moment,8.054,6.27,0.29,1.28,0.27,,93.15,92.18,,,Visualizer
moment,8.284,6.0,0.29,0.99,0.27,,93.18,92.12,,,Visualizer
moment,8.551,5.71,0.45,0.77,0.28,,93.02,92.09,,,Visualizer
moment,8.78,5.47,0.47,0.6,0.2,,93.15,91.99,,,Visualizer
moment,9.045,5.26,0.47,0.47,0.19,,93.05,91.99,,,Visualizer
moment,9.269,5.05,0.52,0.36,0.22,,93.08,91.94,,,Visualizer
moment,9.54,4.86,0.71,0.28,0.39,,92.95,91.87,,,Visualizer
moment,9.764,4.69,0.65,0.22,0.14,,92.95,91.85,,,Visualizer
moment,10.035,4.52,0.8,0.17,0.31,,92.95,91.78,,,Visualizer
moment,10.304,4.37,0.81,0.13,0.29,,92.95,91.64,,,Visualizer
moment,10.529,4.22,0.83,0.1,0.11,,92.95,91.59,,,Visualizer
moment,10.844,4.07,0.83,0.08,0.18,,92.98,91.6,,,Visualizer
moment,11.029,3.93,0.87,0.06,0.07,,92.84,91.6,,,Visualizer
moment,11.294,3.79,1.1,0.05,0.28,,92.81,91.52,,,Visualizer
moment,11.519,3.66,1.07,0.04,0.22,,92.74,91.48,,,Visualizer
moment,11.79,3.52,1.09,0.03,0.24,,92.81,91.4,,,Visualizer
moment,12.014,3.4,1.11,0.02,0.24,,92.78,91.42,,,Visualizer
moment,12.285,3.27,1.13,0.02,0.03,,92.78,91.38,,,Visualizer
moment,12.554,3.14,1.14,0.01,0.06,,92.68,91.33,,,Visualizer
moment,12.779,3.01,1.45,0.01,0.34,,92.71,91.29,,,Visualizer
moment,13.05,2.9,1.49,0.01,0.36,,92.78,91.27,,,Visualizer
moment,13.274,2.77,1.51,0.01,0.36,,92.71,91.23,,,Visualizer
moment,13.545,2.65,1.53,0.01,0.37,,92.64,91.2,,,Visualizer
moment,13.769,2.54,1.74,0.0,0.31,,92.68,91.17,,,Visualizer
moment,14.039,2.43,1.79,0.0,0.29,,92.64,91.13,,,Visualizer
moment,14.31,2.33,2.02,0.0,0.48,,92.68,91.1,,,Visualizer
moment,14.536,2.23,1.92,0.0,0.37,,92.54,91.07,,,Visualizer
moment,14.804,2.13,1.96,0.0,0.22,,92.57,91.04,,,Visualizer
moment,15.032,2.04,1.96,0.04,0.15,,92.51,91.04,,,Visualizer
moment,15.3,2.06,2.02,0.15,0.2,,92.51,90.97,,,Visualizer
moment,15.524,2.2,2.21,0.41,0.26,,92.27,90.96,,,Visualizer
moment,15.794,2.6,2.21,0.62,0.24,,91.67,90.96,,,Visualizer
moment,16.019,3.16,2.35,0.8,0.37,,91.04,90.94,,,Visualizer
moment,16.289,3.57,2.36,0.94,0.34,,90.47,90.99,,,Visualizer
moment,16.515,4.06,2.69,1.03,0.43,,90.0,90.96,,,Visualizer
moment,16.784,4.44,2.85,1.08,0.6,,89.51,91.01,,,Visualizer
moment,17.055,4.72,3.14,1.09,0.67,,89.05,91.15,,,Visualizer
moment,17.279,4.96,3.39,1.15,0.97,,88.75,91.15,,,Visualizer
moment,17.555,5.26,3.63,1.15,0.88,,88.23,91.08,,,Visualizer
moment,17.819,5.34,3.81,1.15,0.9,,88.0,91.13,,,Visualizer
moment,18.044,5.45,4.14,1.17,0.94,,87.83,91.16,,,Visualizer
moment,18.269,5.6,4.23,1.19,0.92,,87.64,91.14,,,Visualizer
moment,18.541,5.67,4.64,1.21,1.03,,87.44,91.11,,,Visualizer
moment,18.764,5.71,5.05,1.22,1.16,,87.34,91.11,,,Visualizer
moment,19.035,5.76,5.16,1.24,1.12,,87.34,91.12,,,Visualizer
moment,19.304,5.81,5.63,1.26,1.33,,87.24,91.12,,,Visualizer
moment,19.529,5.79,6.08,1.3,1.35,,87.41,91.04,,,Visualizer
moment,19.799,5.78,6.35,1.37,1.31,,87.67,91.04,,,Visualizer
moment,20.025,5.81,6.64,1.41,1.39,,87.73,90.97,,,Visualizer
moment,20.295,5.8,7.11,1.43,1.51,,88.03,90.89,,,Visualizer
moment,20.52,5.79,7.67,1.52,1.59,,88.16,90.88,,,Visualizer
moment,20.789,5.84,7.97,1.57,1.66,,88.32,90.86,,,Visualizer
moment,21.059,5.81,8.36,1.61,1.73,,88.52,90.84,,,Visualizer
moment,21.285,5.8,8.92,1.67,1.7,,88.75,90.79,,,Visualizer
moment,21.555,5.85,9.29,1.73,1.72,,88.85,90.76,,,Visualizer
moment,21.783,5.82,9.98,1.81,1.88,,88.88,90.68,,,Visualizer
moment,22.05,5.85,10.3,1.84,1.82,,88.95,90.64,,,Visualizer
moment,22.275,5.84,10.86,1.9,2.01,,89.08,90.63,,,Visualizer
moment,22.545,5.88,11.44,1.94,2.02,,89.25,90.61,,,Visualizer
moment,22.769,5.88,11.93,2.02,2.03,,89.34,90.54,,,Visualizer
moment,23.04,5.9,12.41,2.01,2.1,,89.44,90.5,,,Visualizer
moment,23.265,5.91,12.94,2.03,2.25,,89.61,90.51,,,Visualizer
moment,23.535,5.84,13.53,2.07,2.16,,89.64,90.46,,,Visualizer
moment,23.805,5.71,14.2,2.08,2.37,,89.84,90.46,,,Visualizer
moment,24.029,5.67,14.81,2.12,2.25,,89.97,90.43,,,Visualizer
moment,24.3,5.59,15.37,2.17,2.28,,90.07,90.37,,,Visualizer
moment,24.527,5.59,15.77,2.15,2.32,,90.2,90.37,,,Visualizer
moment,24.794,5.47,16.39,2.21,2.33,,90.2,90.39,,,Visualizer
moment,25.02,5.49,17.05,2.22,2.32,,90.4,90.38,,,Visualizer
moment,25.289,5.43,17.68,2.27,2.43,,90.4,90.34,,,Visualizer
moment,25.516,5.39,18.19,2.28,2.48,,90.5,90.32,,,Visualizer
moment,25.785,5.31,19.03,2.32,2.47,,90.64,90.31,,,Visualizer
moment,26.059,5.29,19.53,2.35,2.49,,90.77,90.34,,,Visualizer
moment,26.281,5.26,20.31,2.37,2.47,,90.8,90.31,,,Visualizer
moment,26.549,5.23,20.92,2.37,2.56,,90.84,90.34,,,Visualizer
moment,26.774,5.17,21.44,2.42,2.54,,91.04,90.33,,,Visualizer
moment,27.045,5.16,22.29,2.39,2.59,,91.07,90.3,,,Visualizer
moment,27.269,5.08,22.81,2.42,2.59,,91.17,90.29,,,Visualizer
moment,27.551,5.06,23.46,2.43,2.66,,91.14,90.31,,,Visualizer
moment,27.764,5.02,24.31,2.44,2.69,,91.34,90.32,,,Visualizer
moment,28.034,5.01,24.81,2.4,2.63,,91.3,90.36,,,Visualizer
moment,28.305,4.89,25.35,2.45,2.59,,91.37,90.37,,,Visualizer
moment,28.529,4.93,26.19,2.46,2.56,,91.23,90.32,,,Visualizer
moment,28.799,4.9,26.78,2.49,2.59,,91.4,90.33,,,Visualizer
moment,29.024,4.9,27.6,2.51,2.62,,91.4,90.39,,,Visualizer
moment,29.294,4.87,28.15,2.54,2.62,,91.34,90.41,,,Visualizer
moment,29.52,4.94,28.75,2.59,2.59,,91.47,90.41,,,Visualizer
moment,29.79,4.9,29.38,2.6,2.76,,91.47,90.35,,,Visualizer
moment,30.014,4.91,30.21,2.57,2.74,,91.4,90.34,,,Visualizer
moment,30.285,4.88,30.49,2.64,2.71,,91.47,90.42,,,Visualizer
moment,30.554,4.89,31.34,2.62,2.69,,91.5,90.4,,,Visualizer
moment,30.78,4.89,32.3,2.58,2.74,,91.54,90.46,,,Visualizer
moment,31.049,4.88,32.82,2.59,2.71,,91.54,90.43,,,Visualizer
moment,31.323,4.88,33.68,2.64,2.73,,91.6,90.38,,,Visualizer
moment,31.546,4.92,34.22,2.64,2.7,,91.43,90.41,,,Visualizer
moment,31.77,4.9,34.81,2.61,2.69,,91.6,90.38,,,Visualizer
moment,32.04,4.88,35.42,2.62,2.68,,91.43,90.4,,,Visualizer
moment,32.265,4.9,36.2,2.63,2.61,,91.54,90.41,,,Visualizer
moment,32.583,4.84,36.48,2.68,2.62,,91.5,90.51,,,Visualizer
moment,32.804,4.91,37.42,2.67,2.74,,91.5,90.45,,,Visualizer
moment,33.03,4.9,38.23,2.64,2.63,,91.5,90.42,,,Visualizer
moment,33.299,4.92,38.82,2.61,2.67,,91.43,90.42,,,Visualizer
moment,33.524,4.9,39.67,2.63,2.7,,91.43,90.41,,,Visualizer
moment,33.795,4.91,40.28,2.63,2.68,,91.54,90.41,,,Visualizer
moment,34.019,4.88,40.86,2.64,2.72,,91.4,90.34,,,Visualizer
moment,34.289,4.89,41.67,2.66,2.67,,91.54,90.45,,,Visualizer
