information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.735,0.53,0.0,4.02,0.0,,94.62,91.96,,,Visualizer
moment,4.005,0.58,0.0,4.04,0.0,,94.83,92.04,,,Visualizer
moment,4.23,0.65,0.0,4.03,0.0,,94.86,92.2,,,Visualizer
moment,4.5,0.71,0.0,4.05,0.0,,94.83,92.34,,,Visualizer
moment,4.725,0.75,0.0,4.02,0.0,,94.86,92.58,,,Visualizer
moment,4.995,0.75,0.0,4.01,0.0,,94.8,92.74,,,Visualizer
moment,5.265,0.81,0.0,4.06,0.0,,94.73,92.92,,,Visualizer
moment,5.49,0.8,0.0,4.06,0.0,,94.39,93.05,,,Visualizer
moment,5.76,0.92,0.0,4.02,0.0,,94.35,93.25,,,Visualizer
moment,5.985,0.9,0.0,4.04,0.0,,94.11,93.43,,,Visualizer
moment,6.255,0.9,0.0,4.09,0.0,,94.01,93.52,,,Visualizer
moment,6.48,0.99,0.0,4.05,0.0,,93.98,93.58,,,Visualizer
moment,6.75,1.08,0.0,4.06,0.0,,93.77,93.64,,,Visualizer
moment,7.02,1.18,0.0,4.04,0.0,,93.54,93.67,,,Visualizer
moment,7.245,1.3,0.0,4.03,0.0,,93.47,93.66,,,Visualizer
moment,7.515,1.44,0.0,4.08,0.0,,93.37,93.64,,,Visualizer
moment,7.74,1.55,0.0,4.04,0.0,,93.34,93.71,,,Visualizer
moment,8.01,1.78,0.0,4.04,0.0,,93.4,93.69,,,Visualizer
moment,8.325,2.01,0.0,4.05,0.0,,93.27,93.71,,,Visualizer
moment,8.505,2.17,0.0,4.06,0.0,,93.1,93.66,,,Visualizer
moment,8.73,2.47,0.0,4.02,0.0,,93.0,93.58,,,Visualizer
moment,9.0,2.84,0.0,4.05,0.0,,92.93,93.57,,,Visualizer
moment,9.225,3.26,0.0,4.06,0.0,,92.79,93.55,,,Visualizer
moment,9.54,3.84,0.0,4.1,0.0,,92.62,93.49,,,Visualizer
moment,9.765,4.7,0.0,4.1,0.0,,92.59,93.45,,,Visualizer
moment,9.99,5.82,0.0,3.99,0.0,,92.49,93.44,,,Visualizer
moment,10.26,6.96,0.0,3.61,0.0,,92.25,93.37,,,Visualizer
moment,10.485,7.58,0.0,3.1,0.0,,92.25,93.32,,,Visualizer
moment,10.755,7.72,0.0,2.59,0.0,,92.12,93.36,,,Visualizer
moment,10.98,7.67,0.0,2.04,0.0,,92.05,93.29,,,Visualizer
moment,11.25,7.32,0.0,1.73,0.0,,92.09,93.27,,,Visualizer
moment,11.475,7.42,0.0,1.37,0.0,,92.09,93.23,,,Visualizer
moment,11.745,7.21,0.0,1.07,0.0,,92.16,93.17,,,Visualizer
moment,12.015,6.89,0.0,0.83,0.0,,92.09,93.18,,,Visualizer
moment,12.24,6.72,0.0,0.65,0.0,,91.95,93.12,,,Visualizer
moment,12.51,6.52,0.0,0.5,0.0,,91.95,93.21,,,Visualizer
moment,12.735,6.33,0.0,0.39,0.0,,92.16,93.12,,,Visualizer
moment,13.005,6.18,0.0,0.3,0.0,,92.02,93.02,,,Visualizer
moment,13.23,6.06,0.0,0.24,0.0,,92.09,93.0,,,Visualizer
moment,13.5,5.93,0.0,0.18,0.0,,91.95,92.99,,,Visualizer
moment,13.725,5.81,0.0,0.14,0.0,,92.05,92.95,,,Visualizer
moment,13.995,5.71,0.0,0.11,0.0,,92.05,92.88,,,Visualizer
moment,14.265,5.61,0.0,0.09,0.0,,92.16,92.96,,,Visualizer
moment,14.49,5.51,0.0,0.07,0.0,,91.95,92.89,,,Visualizer
moment,14.76,5.41,0.0,0.05,0.0,,92.16,92.77,,,Visualizer
moment,14.985,5.32,0.0,0.04,0.0,,92.09,92.82,,,Visualizer
moment,15.255,5.24,0.0,0.03,0.0,,92.16,92.8,,,Visualizer
moment,15.48,5.15,0.0,0.02,0.0,,92.12,92.77,,,Visualizer
moment,15.75,5.07,0.0,0.02,0.0,,92.22,92.73,,,Visualizer
moment,15.975,5.0,0.0,0.01,0.0,,92.05,92.74,,,Visualizer
moment,16.245,4.92,0.0,0.01,0.0,,92.02,92.72,,,Visualizer
moment,16.515,4.85,0.0,0.01,0.0,,92.02,92.64,,,Visualizer
moment,16.74,4.78,0.0,0.01,0.0,,92.12,92.66,,,Visualizer
moment,17.01,4.71,0.0,0.01,0.0,,92.12,92.69,,,Visualizer
moment,17.234,4.64,0.0,0.0,0.0,,92.05,92.63,,,Visualizer
moment,17.505,4.57,0.0,0.0,0.0,,92.09,92.53,,,Visualizer
moment,17.729,4.5,0.0,0.0,0.0,,92.19,92.61,,,Visualizer
moment,17.999,4.44,0.0,0.0,0.0,,92.16,92.59,,,Visualizer
moment,18.225,4.37,0.0,0.0,0.0,,92.05,92.57,,,Visualizer
moment,18.495,4.31,0.0,0.0,0.0,,92.05,92.56,,,Visualizer
moment,18.72,4.24,0.0,0.0,0.0,,92.22,92.56,,,Visualizer
moment,18.989,4.18,0.0,0.0,0.0,,92.09,92.57,,,Visualizer
moment,19.26,4.12,0.0,0.0,0.0,,92.09,92.47,,,Visualizer
moment,19.485,4.06,0.0,0.0,0.0,,92.19,92.45,,,Visualizer
moment,19.755,4.0,0.0,0.0,0.0,,92.12,92.44,,,Visualizer
moment,19.98,3.94,0.0,0.0,0.0,,92.05,92.4,,,Visualizer
moment,20.25,3.88,0.0,0.0,0.0,,92.09,92.41,,,Visualizer
moment,20.475,3.82,0.0,0.0,0.0,,92.05,92.38,,,Visualizer
moment,20.745,3.77,0.0,0.0,0.0,,92.22,92.3,,,Visualizer
moment,20.97,3.71,0.0,0.0,0.0,,92.09,92.36,,,Visualizer
moment,21.24,3.66,0.0,0.0,0.0,,92.12,92.34,,,Visualizer
moment,21.51,3.6,0.0,0.0,0.0,,92.09,92.29,,,Visualizer
moment,21.735,3.54,0.0,0.0,0.0,,92.05,92.27,,,Visualizer
moment,22.004,3.49,0.0,0.0,0.0,,92.16,92.31,,,Visualizer
moment,22.23,3.44,0.0,0.0,0.0,,92.22,92.26,,,Visualizer
moment,22.5,3.39,0.0,0.0,0.0,,92.16,92.27,,,Visualizer
moment,22.725,3.33,0.0,0.0,0.0,,92.09,92.24,,,Visualizer
moment,22.995,3.29,0.0,0.0,0.0,,92.12,92.17,,,Visualizer
moment,23.219,3.24,0.0,0.0,0.0,,92.05,92.2,,,Visualizer
moment,23.49,3.19,0.0,0.0,0.0,,92.16,92.25,,,Visualizer
moment,23.76,3.13,0.2,0.0,0.2,,92.09,92.19,,,Visualizer
moment,23.984,3.08,0.1,0.0,0.1,,92.09,92.18,,,Visualizer
moment,24.254,3.04,0.1,0.0,0.1,,92.05,92.16,,,Visualizer
moment,24.479,2.99,0.1,0.0,0.1,,91.99,92.24,,,Visualizer
moment,24.749,2.94,0.1,0.0,0.1,,92.09,92.2,,,Visualizer
moment,24.974,2.89,0.1,0.0,0.0,,92.12,92.1,,,Visualizer
moment,25.245,2.85,0.3,0.0,0.2,,92.09,92.04,,,Visualizer
moment,25.469,2.81,0.4,0.0,0.29,,91.92,92.12,,,Visualizer
moment,25.739,2.76,0.4,0.0,0.29,,92.05,92.09,,,Visualizer
moment,26.009,2.72,0.4,0.0,0.29,,92.05,92.08,,,Visualizer
moment,26.234,2.68,0.4,0.0,0.1,,92.09,92.1,,,Visualizer
moment,26.504,2.64,0.4,0.0,0.0,,91.95,92.01,,,Visualizer
moment,26.73,2.6,0.5,0.0,0.1,,91.95,92.03,,,Visualizer
moment,27.0,2.56,0.5,0.0,0.1,,92.12,92.03,,,Visualizer
moment,27.225,2.53,0.7,0.0,0.29,,92.05,92.04,,,Visualizer
moment,27.494,2.49,0.7,0.0,0.2,,91.99,92.05,,,Visualizer
moment,27.764,2.45,0.7,0.0,0.2,,92.02,91.98,,,Visualizer
moment,27.989,2.41,0.9,0.0,0.39,,92.02,91.98,,,Visualizer
moment,28.259,2.38,0.8,0.0,0.1,,91.95,91.97,,,Visualizer
moment,28.484,2.35,0.9,0.0,0.2,,91.92,91.95,,,Visualizer
moment,28.755,2.31,1.0,0.0,0.29,,91.92,91.93,,,Visualizer
moment,28.98,2.28,1.0,0.0,0.2,,91.89,91.9,,,Visualizer
moment,29.25,2.26,1.0,0.0,0.1,,92.05,91.9,,,Visualizer
moment,29.475,2.23,1.0,0.0,0.1,,91.75,91.85,,,Visualizer
moment,29.745,2.19,1.1,0.0,0.2,,91.92,91.85,,,Visualizer
moment,29.969,2.17,1.2,0.0,0.2,,91.95,91.79,,,Visualizer
moment,30.239,2.14,1.2,0.0,0.2,,91.99,91.82,,,Visualizer
moment,30.509,2.12,1.2,0.0,0.2,,91.79,91.84,,,Visualizer
moment,30.734,2.09,1.2,0.0,0.1,,91.75,91.8,,,Visualizer
moment,31.005,2.07,1.5,0.0,0.29,,91.95,91.82,,,Visualizer
moment,31.229,2.05,1.4,0.0,0.2,,91.85,91.85,,,Visualizer
moment,31.499,2.03,1.4,0.0,0.2,,91.89,91.85,,,Visualizer
moment,31.724,2.0,1.4,0.0,0.2,,91.85,91.81,,,Visualizer
moment,31.994,1.98,1.7,0.0,0.2,,91.92,91.83,,,Visualizer
moment,32.265,1.97,1.6,0.0,0.1,,91.95,91.78,,,Visualizer
moment,32.489,1.94,1.6,0.0,0.2,,91.82,91.76,,,Visualizer
moment,32.759,1.92,1.7,0.0,0.29,,91.82,91.78,,,Visualizer
moment,32.984,1.91,1.7,0.0,0.1,,91.85,91.81,,,Visualizer
moment,33.254,1.89,1.9,0.0,0.29,,91.82,91.73,,,Visualizer
moment,33.479,1.87,1.9,0.0,0.29,,91.72,91.75,,,Visualizer
moment,33.749,1.86,1.9,0.0,0.2,,91.82,91.68,,,Visualizer
moment,33.974,1.84,1.9,0.0,0.1,,91.72,91.68,,,Visualizer
moment,34.244,1.83,1.9,0.0,0.0,,91.89,91.69,,,Visualizer
moment,34.469,1.81,1.9,0.0,0.1,,91.65,91.71,,,Visualizer
moment,34.739,1.8,1.9,0.0,0.0,,91.82,91.64,,,Visualizer
moment,35.009,1.78,2.0,0.0,0.1,,91.79,91.64,,,Visualizer
moment,35.234,1.77,2.0,0.0,0.1,,91.69,91.68,,,Visualizer
moment,35.504,1.76,2.2,0.0,0.29,,91.69,91.64,,,Visualizer
moment,35.729,1.74,2.2,0.0,0.29,,91.72,91.57,,,Visualizer
moment,36.002,1.73,2.2,0.0,0.2,,91.85,91.62,,,Visualizer
moment,36.224,1.72,2.2,0.0,0.2,,91.69,91.64,,,Visualizer
moment,36.494,1.71,2.2,0.0,0.2,,91.72,91.59,,,Visualizer
moment,36.764,1.69,2.4,0.0,0.2,,91.79,91.59,,,Visualizer
moment,36.989,1.68,2.4,0.0,0.2,,91.75,91.61,,,Visualizer
moment,37.259,1.67,2.4,0.0,0.2,,91.65,91.56,,,Visualizer
moment,37.484,1.66,2.4,0.0,0.2,,91.69,91.5,,,Visualizer
moment,37.754,1.64,2.4,0.0,0.0,,91.69,91.53,,,Visualizer
moment,37.979,1.63,2.5,0.0,0.1,,91.65,91.52,,,Visualizer
moment,38.249,1.63,2.5,0.0,0.1,,91.69,91.59,,,Visualizer
moment,38.474,1.61,2.5,0.0,0.1,,91.69,91.52,,,Visualizer
moment,38.744,1.6,2.7,0.0,0.29,,91.65,91.57,,,Visualizer
moment,39.014,1.59,2.7,0.0,0.2,,91.65,91.53,,,Visualizer
moment,39.239,1.58,2.7,0.0,0.2,,91.62,91.5,,,Visualizer
moment,39.51,1.57,2.7,0.0,0.2,,91.55,91.49,,,Visualizer
moment,39.734,1.56,2.7,0.0,0.0,,91.72,91.5,,,Visualizer
moment,40.004,1.55,2.8,0.0,0.1,,91.65,91.43,,,Visualizer
moment,40.274,1.55,2.8,0.07,0.1,,91.55,91.47,,,Visualizer
moment,40.499,1.62,2.8,0.12,0.1,,91.59,91.47,,,Visualizer
moment,40.724,1.64,3.0,0.21,0.29,,91.55,91.44,,,Visualizer
moment,40.993,1.75,3.0,0.41,0.1,,91.29,91.47,,,Visualizer
moment,41.264,1.95,3.0,0.61,0.2,,90.59,91.43,,,Visualizer
moment,41.534,2.2,3.0,0.81,0.2,,89.76,91.41,,,Visualizer
moment,41.759,2.48,3.1,1.01,0.1,,88.83,91.41,,,Visualizer
moment,41.984,2.8,3.1,1.19,0.2,,87.82,91.47,,,Visualizer
moment,42.254,3.21,3.1,1.32,0.1,,86.87,91.45,,,Visualizer
moment,42.479,3.63,3.2,1.4,0.2,,85.89,91.48,,,Visualizer
moment,42.749,4.01,3.4,1.46,0.29,,85.41,91.5,,,Visualizer
moment,42.974,4.49,3.6,1.48,0.49,,84.82,91.47,,,Visualizer
moment,43.244,4.91,3.8,1.49,0.69,,84.6,91.37,,,Visualizer
moment,43.514,5.3,3.9,1.48,0.69,,84.37,91.36,,,Visualizer
moment,43.739,5.62,4.1,1.56,0.69,,84.43,91.4,,,Visualizer
moment,44.009,6.16,4.4,1.52,0.79,,84.56,91.3,,,Visualizer
moment,44.234,6.32,4.8,1.54,0.98,,84.82,91.19,,,Visualizer
moment,44.504,6.45,5.1,1.54,1.18,,85.02,91.12,,,Visualizer
moment,44.729,6.77,5.3,1.52,1.18,,85.44,91.06,,,Visualizer
moment,44.999,7.09,5.6,1.58,1.28,,85.54,90.91,,,Visualizer
moment,45.224,7.35,6.1,1.63,1.28,,85.96,90.87,,,Visualizer
moment,45.494,7.68,6.4,1.67,1.37,,86.28,90.81,,,Visualizer
moment,45.764,7.98,6.8,1.71,1.47,,86.67,90.69,,,Visualizer
moment,45.989,8.08,7.1,1.74,1.47,,87.0,90.62,,,Visualizer
moment,46.259,8.31,7.6,1.76,1.47,,87.32,90.53,,,Visualizer
moment,46.483,8.42,8.0,1.78,1.57,,87.62,90.59,,,Visualizer
moment,46.754,8.52,8.4,1.8,1.77,,87.91,90.5,,,Visualizer
moment,46.979,8.65,9.0,1.87,1.67,,88.08,90.4,,,Visualizer
moment,47.249,8.73,9.3,1.87,1.77,,88.21,90.44,,,Visualizer
moment,47.474,8.8,9.8,1.86,1.77,,88.44,90.36,,,Visualizer
moment,47.745,8.81,10.1,1.89,1.67,,88.37,90.29,,,Visualizer
moment,48.013,8.85,10.7,1.94,1.87,,88.44,90.37,,,Visualizer
moment,48.239,8.88,11.1,1.98,1.77,,88.5,90.35,,,Visualizer
moment,48.508,8.88,11.6,1.97,1.77,,88.5,90.26,,,Visualizer
moment,48.733,8.82,12.0,2.01,1.87,,88.6,90.26,,,Visualizer
moment,49.004,8.89,12.6,2.02,1.86,,88.67,90.27,,,Visualizer
moment,49.229,8.91,12.8,1.99,1.87,,88.77,90.27,,,Visualizer
moment,49.499,8.82,13.6,2.0,1.96,,88.8,90.28,,,Visualizer
moment,49.814,8.84,13.8,1.99,1.96,,88.93,90.28,,,Visualizer
moment,49.994,8.81,14.5,1.97,1.87,,89.1,90.24,,,Visualizer
moment,50.264,8.79,14.5,1.98,1.87,,89.23,90.27,,,Visualizer
moment,50.489,8.77,15.5,2.01,1.87,,89.39,90.25,,,Visualizer
moment,50.759,8.81,15.9,2.0,1.86,,89.56,90.25,,,Visualizer
moment,50.984,8.75,16.2,2.01,1.86,,89.72,90.25,,,Visualizer
moment,51.254,8.75,16.9,1.99,1.96,,89.76,90.2,,,Visualizer
moment,51.479,8.73,17.2,2.02,1.86,,89.99,90.27,,,Visualizer
moment,51.748,8.76,17.8,1.98,1.87,,90.02,90.21,,,Visualizer
moment,52.064,8.69,18.2,2.01,1.96,,90.15,90.21,,,Visualizer
moment,52.243,8.74,18.6,1.99,1.96,,90.22,90.17,,,Visualizer
moment,52.513,8.7,19.4,1.97,1.96,,90.25,90.15,,,Visualizer
moment,52.738,8.64,19.5,1.99,1.86,,90.25,90.23,,,Visualizer
moment,53.053,8.68,20.1,2.0,1.87,,90.35,90.15,,,Visualizer
moment,53.233,8.68,20.5,2.02,1.86,,90.22,90.24,,,Visualizer
moment,53.503,8.65,21.1,2.04,1.87,,90.29,90.29,,,Visualizer
moment,53.728,8.64,21.5,2.05,1.96,,90.25,90.2,,,Visualizer
moment,53.998,8.63,21.9,2.05,1.96,,90.32,90.22,,,Visualizer
moment,54.268,8.6,22.5,2.06,1.96,,90.29,90.3,,,Visualizer
moment,54.493,8.58,22.9,2.06,1.96,,90.25,90.2,,,Visualizer
moment,54.763,8.56,23.4,2.07,1.87,,90.32,90.21,,,Visualizer
moment,54.988,8.55,23.8,2.07,1.86,,90.39,90.29,,,Visualizer
moment,55.26,8.56,24.2,2.04,1.86,,90.29,90.28,,,Visualizer
moment,55.484,8.54,24.8,2.05,1.86,,90.32,90.29,,,Visualizer
moment,55.753,8.5,25.4,2.07,1.96,,90.55,90.3,,,Visualizer
moment,55.979,8.46,25.8,2.08,1.96,,90.52,90.28,,,Visualizer
moment,56.248,8.52,26.4,2.04,1.86,,90.45,90.27,,,Visualizer
moment,56.563,8.46,26.7,2.06,1.87,,90.35,90.22,,,Visualizer
moment,56.744,8.43,27.1,2.06,1.86,,90.62,90.25,,,Visualizer
moment,57.013,8.47,27.5,2.03,1.87,,90.48,90.27,,,Visualizer
moment,57.238,8.41,28.3,2.04,1.86,,90.52,90.24,,,Visualizer
moment,57.509,8.47,28.7,2.04,1.96,,90.68,90.21,,,Visualizer
moment,57.734,8.4,29.3,2.01,1.96,,90.65,90.23,,,Visualizer
moment,58.048,8.41,29.6,1.99,1.86,,90.62,90.31,,,Visualizer
moment,58.228,8.39,30.0,1.97,1.87,,90.65,90.28,,,Visualizer
moment,58.498,8.35,30.6,1.96,1.86,,90.68,90.28,,,Visualizer
moment,58.813,8.3,30.7,1.99,1.77,,90.68,90.31,,,Visualizer
moment,58.993,8.35,31.5,1.97,1.86,,90.59,90.29,,,Visualizer
moment,59.263,8.33,32.1,1.96,1.86,,90.62,90.28,,,Visualizer
moment,59.488,8.34,32.3,1.96,1.86,,90.59,90.23,,,Visualizer
moment,59.758,8.25,33.0,1.96,1.86,,90.59,90.2,,,Visualizer
moment,59.984,8.23,33.2,2.0,1.86,,90.65,90.21,,,Visualizer
moment,60.253,8.29,33.9,1.99,1.77,,90.68,90.28,,,Visualizer
moment,60.568,8.28,34.1,1.99,1.77,,90.62,90.23,,,Visualizer
moment,60.794,8.27,34.7,1.95,1.86,,90.68,90.2,,,Visualizer
moment,61.063,8.17,35.1,1.98,1.86,,90.62,90.23,,,Visualizer
moment,61.243,8.19,35.5,1.96,1.86,,90.72,90.26,,,Visualizer
moment,61.513,8.24,36.2,1.96,1.86,,90.62,90.25,,,Visualizer
moment,61.738,8.18,36.4,1.93,1.86,,90.75,90.17,,,Visualizer
moment,62.008,8.13,36.9,1.91,1.77,,90.75,90.26,,,Visualizer
moment,62.234,8.15,37.3,1.96,1.77,,90.75,90.29,,,Visualizer
moment,62.503,8.12,37.7,1.95,1.86,,90.68,90.2,,,Visualizer
moment,62.818,8.1,38.2,1.94,1.77,,90.72,90.23,,,Visualizer
moment,62.998,8.11,38.6,1.92,1.77,,90.62,90.28,,,Visualizer
moment,63.313,8.09,39.2,1.94,1.86,,90.62,90.24,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
