information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,2.47,0.0,7.3,0.0,,87.19,87.82,,,Visualizer
moment,5.217,2.75,0.0,6.54,0.0,,87.09,87.86,,,Visualizer
moment,5.442,2.98,0.0,5.68,0.0,,87.12,87.78,,,Visualizer
moment,5.626,3.14,0.0,4.82,0.0,,87.12,87.85,,,Visualizer
moment,5.847,3.2,0.0,4.01,0.0,,87.05,87.93,,,Visualizer
moment,6.073,3.22,0.0,3.31,0.0,,87.19,87.87,,,Visualizer
moment,6.298,3.21,0.0,2.7,0.0,,87.16,87.8,,,Visualizer
moment,6.478,3.17,0.0,2.22,0.0,,87.05,87.92,,,Visualizer
moment,6.704,3.15,0.0,1.85,0.0,,87.12,87.94,,,Visualizer
moment,6.882,3.15,0.2,1.47,0.2,,87.12,87.84,,,Visualizer
moment,7.107,3.09,0.2,1.26,0.2,,86.99,87.88,,,Visualizer
moment,7.287,3.1,0.3,1.03,0.29,,86.99,87.9,,,Visualizer
moment,7.558,3.06,0.3,0.88,0.29,,86.93,87.87,,,Visualizer
moment,7.737,3.05,0.4,0.78,0.39,,87.02,87.86,,,Visualizer
moment,7.917,3.06,0.5,0.65,0.29,,86.99,87.9,,,Visualizer
moment,8.187,3.04,0.5,0.59,0.29,,86.89,87.81,,,Visualizer
moment,8.368,3.04,0.6,0.5,0.29,,86.89,87.81,,,Visualizer
moment,8.551,3.03,0.6,0.47,0.29,,86.73,87.82,,,Visualizer
moment,8.773,3.02,0.7,0.42,0.29,,86.83,87.86,,,Visualizer
moment,8.952,3.04,0.8,0.34,0.29,,86.73,87.81,,,Visualizer
moment,9.177,2.99,0.9,0.37,0.39,,86.7,87.82,,,Visualizer
moment,9.403,3.03,0.9,0.35,0.29,,86.54,87.89,,,Visualizer
moment,9.585,3.03,0.9,0.34,0.29,,86.66,87.82,,,Visualizer
moment,9.809,3.06,1.0,0.27,0.29,,86.63,87.73,,,Visualizer
moment,10.035,2.98,1.0,0.31,0.2,,86.63,87.73,,,Visualizer
moment,10.212,3.04,1.0,0.27,0.1,,86.57,87.75,,,Visualizer
moment,10.438,3.0,1.1,0.28,0.2,,86.5,87.75,,,Visualizer
moment,10.62,2.98,1.2,0.28,0.29,,86.37,87.67,,,Visualizer
moment,10.842,3.03,1.3,0.27,0.29,,86.4,87.71,,,Visualizer
moment,11.067,3.0,1.3,0.28,0.29,,86.4,87.73,,,Visualizer
moment,11.247,3.03,1.4,0.25,0.39,,86.34,87.73,,,Visualizer
moment,11.473,3.01,1.4,0.29,0.29,,86.14,87.71,,,Visualizer
moment,11.698,3.07,1.5,0.23,0.29,,86.14,87.66,,,Visualizer
moment,11.881,2.99,1.5,0.2,0.2,,86.21,87.66,,,Visualizer
moment,12.103,2.95,1.6,0.25,0.29,,86.11,87.65,,,Visualizer
moment,12.328,3.01,1.6,0.3,0.2,,86.18,87.63,,,Visualizer
moment,12.512,3.03,1.7,0.27,0.29,,86.04,87.63,,,Visualizer
moment,12.733,3.0,1.7,0.28,0.2,,85.95,87.61,,,Visualizer
moment,12.912,2.97,1.8,0.28,0.29,,85.85,87.58,,,Visualizer
moment,13.138,2.99,1.9,0.33,0.29,,85.91,87.62,,,Visualizer
moment,13.362,3.03,2.0,0.27,0.39,,85.69,87.64,,,Visualizer
moment,13.543,2.98,2.0,0.33,0.29,,85.65,87.6,,,Visualizer
moment,13.767,3.02,2.0,0.27,0.29,,85.59,87.61,,,Visualizer
moment,13.997,2.99,2.1,0.32,0.29,,85.62,87.6,,,Visualizer
moment,14.172,3.02,2.3,0.32,0.39,,85.46,87.54,,,Visualizer
moment,14.397,3.0,2.3,0.31,0.29,,85.3,87.54,,,Visualizer
moment,14.578,3.0,2.3,0.35,0.29,,85.39,87.52,,,Visualizer
moment,14.803,3.03,2.3,0.3,0.29,,85.26,87.53,,,Visualizer
moment,15.027,2.98,2.4,0.34,0.29,,85.3,87.54,,,Visualizer
moment,15.253,2.98,2.6,0.38,0.29,,85.1,87.56,,,Visualizer
moment,15.434,2.99,2.6,0.38,0.29,,85.13,87.51,,,Visualizer
moment,15.657,3.01,2.8,0.37,0.49,,84.97,87.47,,,Visualizer
moment,15.883,3.01,2.9,0.4,0.49,,84.94,87.5,,,Visualizer
moment,16.083,3.0,3.0,0.48,0.49,,84.71,87.48,,,Visualizer
moment,16.291,3.07,3.1,0.46,0.49,,84.61,87.44,,,Visualizer
moment,16.513,3.09,3.1,0.42,0.49,,84.48,87.47,,,Visualizer
moment,16.693,3.03,3.2,0.58,0.39,,84.42,87.4,,,Visualizer
moment,16.871,3.29,3.3,0.8,0.39,,84.2,87.45,,,Visualizer
moment,17.097,3.65,3.3,1.02,0.29,,84.06,87.45,,,Visualizer
moment,17.338,4.09,3.5,1.13,0.39,,83.8,87.47,,,Visualizer
moment,17.548,4.45,3.7,1.18,0.59,,83.61,87.49,,,Visualizer
moment,17.728,4.73,3.8,1.24,0.59,,83.36,87.48,,,Visualizer
moment,17.953,5.01,3.9,1.24,0.59,,83.26,87.49,,,Visualizer
moment,18.132,5.18,4.1,1.25,0.78,,83.23,87.51,,,Visualizer
moment,18.358,5.39,4.2,1.24,0.69,,82.97,87.41,,,Visualizer
moment,18.54,5.55,4.4,1.21,0.69,,82.9,87.47,,,Visualizer
moment,18.762,5.61,4.6,1.19,0.78,,82.97,87.44,,,Visualizer
moment,18.991,5.7,4.8,1.15,0.88,,83.0,87.37,,,Visualizer
moment,19.213,5.75,5.0,1.13,0.88,,83.0,87.46,,,Visualizer
moment,19.392,5.79,5.2,1.16,0.98,,83.0,87.38,,,Visualizer
moment,19.618,5.95,5.4,1.1,0.98,,83.23,87.34,,,Visualizer
moment,19.801,5.89,5.6,1.11,0.98,,83.36,87.36,,,Visualizer
moment,20.033,5.84,5.9,1.09,1.08,,83.64,87.36,,,Visualizer
moment,20.202,5.91,6.1,1.13,1.08,,83.74,87.36,,,Visualizer
moment,20.427,5.93,6.4,1.15,1.18,,83.93,87.34,,,Visualizer
moment,20.653,5.94,6.6,1.15,1.18,,84.2,87.28,,,Visualizer
moment,20.879,5.94,6.9,1.15,1.27,,84.58,87.26,,,Visualizer
moment,21.058,5.92,7.1,1.21,1.18,,84.75,87.3,,,Visualizer
moment,21.283,5.94,7.4,1.21,1.27,,85.23,87.34,,,Visualizer
moment,21.463,5.92,7.7,1.23,1.27,,85.59,87.28,,,Visualizer
moment,21.693,5.97,8.0,1.25,1.37,,85.79,87.26,,,Visualizer
moment,21.867,5.96,8.3,1.29,1.37,,86.21,87.15,,,Visualizer
moment,22.093,5.97,8.6,1.31,1.47,,86.54,87.2,,,Visualizer
moment,22.318,5.93,8.9,1.34,1.47,,86.96,87.17,,,Visualizer
moment,22.546,5.95,9.2,1.37,1.47,,87.29,87.13,,,Visualizer
moment,22.723,5.95,9.7,1.41,1.47,,87.48,87.11,,,Visualizer
moment,22.948,5.93,9.9,1.42,1.57,,87.81,87.08,,,Visualizer
moment,23.131,5.94,10.2,1.46,1.57,,88.11,87.1,,,Visualizer
moment,23.353,5.97,10.6,1.5,1.67,,88.37,87.1,,,Visualizer
moment,23.581,5.96,10.9,1.52,1.67,,88.63,87.08,,,Visualizer
moment,23.757,5.95,11.5,1.56,1.76,,88.83,87.14,,,Visualizer
moment,23.983,5.97,11.8,1.57,1.67,,89.0,87.09,,,Visualizer
moment,24.21,5.94,12.0,1.62,1.76,,89.16,87.1,,,Visualizer
moment,24.388,5.98,12.6,1.61,1.76,,89.36,87.12,,,Visualizer
moment,24.616,5.97,12.8,1.62,1.86,,89.63,87.12,,,Visualizer
moment,24.792,5.95,13.3,1.69,1.76,,89.73,87.22,,,Visualizer
moment,25.017,6.02,13.5,1.7,1.86,,89.96,87.28,,,Visualizer
moment,25.242,5.98,14.1,1.73,1.86,,90.26,87.23,,,Visualizer
moment,25.425,6.03,14.5,1.73,1.86,,90.62,87.22,,,Visualizer
moment,25.647,6.06,14.7,1.74,1.86,,90.96,87.26,,,Visualizer
moment,25.873,6.01,15.3,1.74,1.96,,91.03,87.37,,,Visualizer
moment,26.053,6.01,15.7,1.76,1.96,,91.36,87.3,,,Visualizer
moment,26.28,6.03,16.1,1.78,1.96,,91.5,87.34,,,Visualizer
moment,26.457,6.02,16.5,1.78,1.96,,91.7,87.37,,,Visualizer
moment,26.682,6.01,16.7,1.79,1.96,,91.87,87.44,,,Visualizer
moment,26.908,6.0,17.3,1.82,1.96,,91.93,87.53,,,Visualizer
moment,27.087,5.99,17.7,1.85,1.96,,92.1,87.55,,,Visualizer
moment,27.313,5.98,18.2,1.86,2.06,,92.2,87.55,,,Visualizer
moment,27.537,5.99,18.6,1.88,2.06,,92.34,87.56,,,Visualizer
moment,27.717,5.97,19.0,1.88,2.06,,92.3,87.64,,,Visualizer
moment,27.946,5.94,19.5,1.9,2.16,,92.41,87.73,,,Visualizer
moment,28.122,5.95,19.9,1.92,2.16,,92.44,87.75,,,Visualizer
moment,28.347,5.94,20.3,1.9,2.06,,92.34,87.85,,,Visualizer
moment,28.573,5.91,20.8,1.89,2.16,,92.44,87.92,,,Visualizer
moment,28.753,5.9,21.2,1.9,2.16,,92.54,87.94,,,Visualizer
moment,28.977,5.91,21.6,1.9,2.06,,92.54,87.97,,,Visualizer
moment,29.203,5.9,22.0,1.9,2.06,,92.47,88.08,,,Visualizer
moment,29.382,5.85,22.5,1.95,2.16,,92.47,88.15,,,Visualizer
moment,29.608,5.89,22.9,1.98,2.06,,92.64,88.22,,,Visualizer
moment,29.787,5.88,23.4,1.96,2.16,,92.61,88.28,,,Visualizer
moment,30.013,5.83,23.8,1.96,2.16,,92.54,88.3,,,Visualizer
moment,30.238,5.82,24.3,1.96,2.25,,92.44,88.34,,,Visualizer
moment,30.417,5.81,24.7,1.98,2.16,,92.54,88.36,,,Visualizer
moment,30.643,5.79,25.2,1.99,2.25,,92.51,88.44,,,Visualizer
moment,30.868,5.82,25.6,2.0,2.16,,92.47,88.52,,,Visualizer
moment,31.049,5.81,26.1,2.02,2.25,,92.41,88.56,,,Visualizer
moment,31.279,5.8,26.5,2.01,2.16,,92.27,88.55,,,Visualizer
moment,31.452,5.77,27.0,2.02,2.25,,92.27,88.63,,,Visualizer
moment,31.677,5.78,27.4,2.0,2.16,,92.14,88.76,,,Visualizer
moment,31.902,5.73,27.9,2.02,2.25,,92.07,88.74,,,Visualizer
moment,32.096,5.73,28.4,2.03,2.25,,91.9,88.7,,,Visualizer
moment,32.309,5.73,28.8,2.03,2.25,,91.7,88.72,,,Visualizer
moment,32.534,5.72,29.3,2.03,2.25,,91.7,88.78,,,Visualizer
moment,32.714,5.69,29.7,2.05,2.25,,91.63,88.76,,,Visualizer
moment,32.937,5.7,30.2,2.07,2.25,,91.43,88.82,,,Visualizer
moment,33.163,5.69,30.7,2.06,2.25,,91.33,88.88,,,Visualizer
moment,33.342,5.65,31.4,2.1,2.25,,91.26,88.9,,,Visualizer
moment,33.567,5.67,31.6,2.08,2.25,,90.96,88.91,,,Visualizer
moment,33.751,5.66,32.1,2.05,2.35,,91.03,88.94,,,Visualizer
moment,33.974,5.65,32.5,2.06,2.25,,90.89,88.98,,,Visualizer
moment,34.197,5.62,33.0,2.09,2.25,,90.73,88.88,,,Visualizer
moment,34.378,5.62,33.7,2.1,2.25,,90.69,88.96,,,Visualizer
moment,34.603,5.61,34.0,2.07,2.35,,90.69,88.97,,,Visualizer
moment,34.782,5.59,34.4,2.1,2.25,,90.62,88.94,,,Visualizer
moment,35.007,5.59,34.9,2.09,2.35,,90.56,88.97,,,Visualizer
moment,35.236,5.56,35.3,2.11,2.25,,90.32,89.04,,,Visualizer
moment,35.414,5.58,36.0,2.09,2.25,,90.29,89.0,,,Visualizer
