information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,0.7,0.0,3.5,0.0,,93.5,92.84,,,Visualizer
moment,7.514,0.74,0.0,3.54,0.0,,93.47,92.86,,,Visualizer
moment,7.784,0.75,0.0,3.52,0.0,,93.33,92.79,,,Visualizer
moment,8.099,0.78,0.0,3.49,0.0,,93.4,92.78,,,Visualizer
moment,8.324,0.83,0.0,3.48,0.0,,93.47,92.73,,,Visualizer
moment,8.549,0.91,0.0,3.48,0.0,,93.54,92.75,,,Visualizer
moment,8.774,0.8,0.0,3.49,0.0,,93.57,92.69,,,Visualizer
moment,9.044,0.89,0.0,3.51,0.0,,93.4,92.64,,,Visualizer
moment,9.269,1.01,0.0,3.53,0.0,,93.37,92.66,,,Visualizer
moment,9.541,1.03,0.0,3.53,0.0,,93.27,92.67,,,Visualizer
moment,9.764,1.01,0.0,3.5,0.0,,93.2,92.67,,,Visualizer
moment,10.034,0.97,0.0,3.54,0.0,,93.0,92.73,,,Visualizer
moment,10.259,0.99,0.0,3.55,0.0,,92.83,92.63,,,Visualizer
moment,10.528,0.99,0.0,3.57,0.0,,92.66,92.69,,,Visualizer
moment,10.799,1.01,0.0,3.51,0.0,,92.39,92.66,,,Visualizer
moment,11.024,1.13,0.0,3.53,0.0,,92.02,92.65,,,Visualizer
moment,11.293,1.26,0.0,3.52,0.0,,91.71,92.6,,,Visualizer
moment,11.519,1.46,0.0,3.51,0.0,,91.28,92.56,,,Visualizer
moment,11.789,1.66,0.0,3.51,0.0,,91.18,92.51,,,Visualizer
moment,12.013,1.95,0.0,3.52,0.0,,91.01,92.43,,,Visualizer
moment,12.283,2.23,0.0,3.53,0.0,,90.95,92.42,,,Visualizer
moment,12.598,2.59,0.0,3.56,0.0,,91.08,92.34,,,Visualizer
moment,12.779,3.07,0.0,3.58,0.0,,91.28,92.25,,,Visualizer
moment,13.094,3.73,0.0,3.61,0.0,,91.38,92.16,,,Visualizer
moment,13.274,4.67,0.15,3.32,0.16,,91.55,92.05,,,Visualizer
moment,13.544,5.13,0.32,2.95,0.35,,91.61,92.02,,,Visualizer
moment,13.769,5.41,0.4,2.64,0.43,,91.61,91.92,,,Visualizer
moment,14.04,5.92,0.65,2.39,0.7,,91.52,91.87,,,Visualizer
moment,14.353,6.35,0.88,2.19,0.77,,91.55,91.88,,,Visualizer
moment,14.533,6.68,1.14,2.07,0.89,,91.31,91.91,,,Visualizer
moment,14.849,7.12,1.28,1.91,0.96,,91.28,91.87,,,Visualizer
moment,15.03,7.52,1.65,1.71,0.94,,91.15,91.85,,,Visualizer
moment,15.298,7.76,1.68,1.56,0.88,,91.11,91.9,,,Visualizer
moment,15.524,7.91,2.0,1.46,0.8,,90.88,91.84,,,Visualizer
moment,15.793,8.13,2.23,1.3,1.02,,90.85,91.85,,,Visualizer
moment,16.018,8.22,2.49,1.26,0.91,,90.78,91.82,,,Visualizer
moment,16.289,8.4,2.75,1.11,1.06,,90.51,91.83,,,Visualizer
moment,16.513,8.29,2.93,1.1,1.02,,90.61,91.77,,,Visualizer
moment,16.784,8.54,3.22,0.95,1.07,,90.45,91.78,,,Visualizer
moment,17.107,8.39,3.54,1.02,1.07,,90.35,91.72,,,Visualizer
moment,17.279,8.65,3.58,0.98,0.78,,90.28,91.72,,,Visualizer
moment,17.548,8.89,3.89,1.0,0.81,,90.02,91.73,,,Visualizer
moment,17.773,9.14,4.16,1.03,1.0,,89.91,91.74,,,Visualizer
moment,18.044,9.37,4.42,1.01,0.95,,89.91,91.67,,,Visualizer
moment,18.268,9.45,4.53,1.03,1.03,,89.68,91.6,,,Visualizer
moment,18.538,9.53,4.78,1.06,0.96,,89.62,91.62,,,Visualizer
moment,18.763,9.59,4.99,1.02,0.9,,89.55,91.58,,,Visualizer
moment,19.035,9.57,5.44,1.03,1.0,,89.52,91.54,,,Visualizer
moment,19.351,9.55,5.63,1.06,0.94,,89.42,91.47,,,Visualizer
moment,19.528,9.57,5.9,1.01,1.07,,89.38,91.49,,,Visualizer
moment,19.843,9.42,6.21,1.0,1.14,,89.38,91.45,,,Visualizer
moment,20.023,9.42,6.38,1.01,1.02,,89.29,91.4,,,Visualizer
moment,20.293,9.34,6.76,1.02,1.22,,89.45,91.44,,,Visualizer
moment,20.518,9.16,7.05,0.99,1.16,,89.25,91.37,,,Visualizer
moment,20.878,8.91,7.42,1.0,1.16,,89.29,91.31,,,Visualizer
moment,21.013,8.77,7.54,0.99,1.26,,89.35,91.28,,,Visualizer
moment,21.283,8.49,7.9,0.99,1.23,,89.32,91.29,,,Visualizer
moment,21.509,8.26,8.29,1.0,1.34,,89.29,91.26,,,Visualizer
moment,21.778,8.04,8.64,0.95,1.32,,89.35,91.19,,,Visualizer
moment,22.048,7.7,8.98,0.99,1.3,,89.32,91.12,,,Visualizer
moment,22.318,7.53,9.35,0.94,1.31,,89.32,91.09,,,Visualizer
moment,22.543,7.1,9.63,0.97,1.34,,89.35,91.08,,,Visualizer
moment,22.768,6.88,9.89,0.95,1.35,,89.29,91.06,,,Visualizer
moment,23.038,6.63,10.28,0.96,1.41,,89.29,91.06,,,Visualizer
moment,23.263,6.37,10.65,0.94,1.41,,89.52,90.91,,,Visualizer
moment,23.533,6.18,10.91,0.94,1.39,,89.48,90.87,,,Visualizer
moment,23.848,5.72,11.46,0.96,1.45,,89.45,90.77,,,Visualizer
moment,24.028,5.68,11.66,0.92,1.33,,89.45,90.79,,,Visualizer
moment,24.298,5.32,12.16,0.92,1.45,,89.45,90.84,,,Visualizer
moment,24.523,5.05,12.44,0.96,1.47,,89.55,90.73,,,Visualizer
moment,24.793,4.96,12.83,0.94,1.48,,89.55,90.7,,,Visualizer
moment,25.021,4.57,13.16,0.93,1.48,,89.68,90.67,,,Visualizer
moment,25.288,4.32,13.58,0.99,1.4,,89.58,90.61,,,Visualizer
moment,25.603,4.3,13.99,0.98,1.44,,89.68,90.59,,,Visualizer
moment,25.783,4.03,14.16,0.94,1.44,,89.78,90.66,,,Visualizer
moment,26.008,3.71,14.52,0.95,1.47,,89.68,90.56,,,Visualizer
moment,26.278,3.59,14.91,1.01,1.44,,89.78,90.54,,,Visualizer
moment,26.548,3.61,15.28,0.97,1.4,,89.82,90.52,,,Visualizer
moment,26.773,3.39,15.59,0.91,1.45,,89.91,90.46,,,Visualizer
moment,27.043,3.11,16.06,0.95,1.42,,89.85,90.45,,,Visualizer
moment,27.358,2.96,16.45,0.99,1.39,,90.02,90.46,,,Visualizer
moment,27.538,2.94,16.57,0.97,1.4,,89.88,90.33,,,Visualizer
moment,27.898,2.81,17.14,0.96,1.29,,90.02,90.28,,,Visualizer
moment,28.033,2.6,17.27,0.95,1.31,,89.95,90.26,,,Visualizer
moment,28.258,2.49,17.56,0.96,1.32,,90.02,90.31,,,Visualizer
moment,28.528,2.59,17.98,0.99,1.39,,90.02,90.29,,,Visualizer
moment,28.798,2.52,18.28,0.96,1.39,,90.15,90.23,,,Visualizer
moment,29.023,2.32,18.59,0.97,1.23,,90.08,90.29,,,Visualizer
moment,29.293,2.23,18.76,0.92,1.15,,90.15,90.18,,,Visualizer
moment,29.608,2.19,19.14,1.04,1.23,,90.31,90.23,,,Visualizer
moment,29.788,2.2,19.46,1.01,1.19,,90.35,90.23,,,Visualizer
moment,30.013,2.11,19.68,0.97,1.18,,90.31,90.18,,,Visualizer
moment,30.283,2.05,20.04,0.92,1.25,,90.38,90.11,,,Visualizer
moment,30.508,2.04,20.21,1.01,1.16,,90.38,90.1,,,Visualizer
moment,30.778,2.16,20.54,1.01,1.17,,90.51,90.01,,,Visualizer
moment,31.048,2.18,20.85,0.96,1.12,,90.55,90.05,,,Visualizer
moment,31.273,2.06,21.07,0.96,1.12,,90.64,90.01,,,Visualizer
moment,31.544,1.99,21.26,0.97,1.02,,90.64,89.96,,,Visualizer
moment,31.858,1.98,21.78,1.03,1.17,,90.75,89.99,,,Visualizer
moment,32.042,2.07,21.94,1.0,1.03,,90.75,90.0,,,Visualizer
moment,32.263,2.0,22.13,1.01,1.01,,90.91,89.93,,,Visualizer
moment,32.533,1.99,22.45,0.97,1.1,,91.05,90.0,,,Visualizer
moment,32.758,2.01,22.69,0.98,0.99,,90.95,89.94,,,Visualizer
moment,33.028,2.02,22.94,1.06,1.08,,90.95,89.91,,,Visualizer
moment,33.255,2.01,23.25,1.03,1.07,,91.21,89.91,,,Visualizer
moment,33.522,1.95,23.36,0.97,0.99,,91.35,89.89,,,Visualizer
moment,33.748,1.99,23.76,0.98,1.16,,91.31,89.83,,,Visualizer
moment,34.018,1.96,23.93,0.97,0.95,,91.25,89.81,,,Visualizer
moment,34.288,1.97,24.24,1.04,1.06,,91.38,89.86,,,Visualizer
moment,34.513,1.99,24.4,0.98,1.0,,91.65,89.86,,,Visualizer
moment,34.784,1.91,24.68,1.0,0.84,,91.71,89.96,,,Visualizer
moment,35.008,1.89,24.96,0.97,1.08,,91.52,89.86,,,Visualizer
moment,35.278,1.94,25.2,1.04,1.04,,91.58,89.83,,,Visualizer
moment,35.503,2.03,25.51,1.0,1.06,,91.88,89.89,,,Visualizer
moment,35.818,1.98,25.74,1.0,1.01,,91.92,89.85,,,Visualizer
moment,36.043,1.96,26.03,0.98,1.03,,91.88,89.82,,,Visualizer
moment,36.268,1.94,26.2,0.99,0.96,,91.95,89.81,,,Visualizer
moment,36.583,2.0,26.59,1.04,1.12,,92.02,89.8,,,Visualizer
moment,36.762,2.03,26.73,1.01,1.07,,92.12,89.79,,,Visualizer
moment,37.032,1.91,26.95,0.98,1.0,,92.12,89.86,,,Visualizer
moment,37.258,1.86,27.26,0.96,1.05,,92.19,89.82,,,Visualizer
moment,37.573,1.82,27.53,0.99,1.02,,92.02,89.82,,,Visualizer
moment,37.797,1.93,27.59,1.05,0.9,,92.39,89.82,,,Visualizer
moment,38.112,1.99,28.04,0.99,1.03,,92.32,89.83,,,Visualizer
moment,38.248,1.89,28.09,0.97,0.9,,92.42,89.87,,,Visualizer
moment,38.517,1.83,28.45,0.98,1.0,,92.39,89.82,,,Visualizer
moment,38.787,1.82,28.71,0.95,1.0,,92.42,89.72,,,Visualizer
moment,39.013,1.88,28.96,1.02,1.0,,92.49,89.82,,,Visualizer
moment,39.283,1.93,29.27,1.01,0.93,,92.39,89.84,,,Visualizer
moment,39.508,1.9,29.31,0.97,0.78,,92.42,89.84,,,Visualizer
moment,39.778,1.9,29.68,0.96,1.05,,92.49,89.85,,,Visualizer
moment,40.048,1.91,29.88,0.97,0.9,,92.49,89.83,,,Visualizer
moment,40.363,1.95,30.28,1.01,1.07,,92.55,89.87,,,Visualizer
moment,40.543,2.03,30.49,0.98,1.01,,92.73,89.86,,,Visualizer
moment,40.767,1.99,30.61,1.01,0.96,,92.66,89.85,,,Visualizer
moment,41.038,1.92,30.94,0.97,1.03,,92.66,89.83,,,Visualizer
moment,41.262,1.91,31.1,0.98,1.01,,92.76,89.86,,,Visualizer
moment,41.532,1.87,31.4,0.97,0.99,,92.69,89.86,,,Visualizer
moment,41.758,1.98,31.66,1.05,1.0,,92.76,89.93,,,Visualizer
moment,42.028,1.99,31.91,1.03,1.03,,92.83,89.93,,,Visualizer
moment,42.297,1.88,32.18,1.01,1.06,,92.76,89.9,,,Visualizer
moment,42.523,1.88,32.35,0.98,0.92,,92.89,89.9,,,Visualizer
moment,42.792,1.91,32.69,0.99,1.02,,92.83,89.86,,,Visualizer
moment,43.017,1.85,32.91,1.09,1.08,,92.73,89.84,,,Visualizer
moment,43.288,1.91,33.16,1.03,0.95,,92.89,89.91,,,Visualizer
moment,43.512,1.86,33.35,0.98,1.08,,92.96,89.91,,,Visualizer
moment,43.783,1.82,33.67,1.0,1.06,,92.93,89.9,,,Visualizer
moment,44.007,1.8,33.9,0.98,0.94,,92.93,89.86,,,Visualizer
