information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.751,0.06,0.0,0.15,0.0,,85.46,84.59,,,Visualizer
moment,4.977,0.07,0.0,0.28,0.0,,85.66,84.53,,,Visualizer
moment,5.202,0.06,0.0,0.4,0.0,,85.75,84.52,,,Visualizer
moment,5.382,0.06,0.0,0.49,0.0,,85.82,84.52,,,Visualizer
moment,5.607,0.06,0.0,0.7,0.0,,86.05,84.51,,,Visualizer
moment,5.832,0.07,0.0,0.85,0.0,,86.14,84.52,,,Visualizer
moment,6.012,0.07,0.0,1.09,0.0,,86.11,84.54,,,Visualizer
moment,6.237,0.08,0.0,1.2,0.0,,86.31,84.48,,,Visualizer
moment,6.416,0.08,0.0,1.37,0.0,,86.34,84.48,,,Visualizer
moment,6.643,0.1,0.0,1.5,0.0,,86.57,84.48,,,Visualizer
moment,6.867,0.13,0.0,1.7,0.0,,86.6,84.5,,,Visualizer
moment,7.051,0.15,0.0,1.87,0.0,,86.57,84.53,,,Visualizer
moment,7.272,0.2,0.0,2.06,0.0,,86.6,84.53,,,Visualizer
moment,7.496,0.22,0.0,2.22,0.0,,86.6,84.52,,,Visualizer
moment,7.677,0.2,0.0,2.43,0.0,,86.73,84.56,,,Visualizer
moment,7.907,0.25,0.0,2.59,0.0,,86.8,84.64,,,Visualizer
moment,8.172,0.33,0.0,2.77,0.0,,86.99,84.66,,,Visualizer
moment,8.306,0.37,0.0,2.95,0.0,,87.16,84.67,,,Visualizer
moment,8.532,0.42,0.0,3.14,0.0,,87.48,84.71,,,Visualizer
moment,8.711,0.5,0.0,3.32,0.0,,87.68,84.83,,,Visualizer
moment,8.937,0.71,0.0,3.41,0.0,,87.84,84.92,,,Visualizer
moment,9.162,1.15,0.0,3.1,0.0,,88.3,84.95,,,Visualizer
moment,9.343,1.37,0.0,2.72,0.0,,88.63,84.96,,,Visualizer
moment,9.567,1.26,0.0,2.29,0.0,,89.12,85.05,,,Visualizer
moment,9.746,1.07,0.0,1.85,0.0,,89.59,85.19,,,Visualizer
moment,9.972,1.13,0.0,1.44,0.0,,90.08,85.26,,,Visualizer
moment,10.196,1.08,0.0,1.12,0.0,,90.45,85.36,,,Visualizer
moment,10.378,0.99,0.0,0.87,0.0,,90.81,85.44,,,Visualizer
moment,10.602,1.12,0.0,0.68,0.0,,91.05,85.51,,,Visualizer
moment,10.826,1.17,0.0,0.53,0.0,,91.48,85.64,,,Visualizer
moment,11.011,1.02,0.0,0.41,0.0,,91.68,85.65,,,Visualizer
moment,11.232,1.07,0.0,0.32,0.0,,91.82,85.76,,,Visualizer
moment,11.457,1.08,0.0,0.37,0.0,,91.95,85.91,,,Visualizer
moment,11.637,0.91,0.0,0.29,0.0,,92.15,85.93,,,Visualizer
moment,11.863,0.84,0.0,0.23,0.0,,92.32,86.04,,,Visualizer
moment,12.042,0.82,0.0,0.18,0.0,,92.22,86.07,,,Visualizer
moment,12.267,0.79,0.0,0.14,0.0,,92.29,86.03,,,Visualizer
moment,12.492,0.78,0.0,0.11,0.0,,92.32,86.05,,,Visualizer
moment,12.675,0.77,0.0,0.08,0.0,,92.32,86.1,,,Visualizer
moment,12.896,0.76,0.0,0.07,0.0,,92.29,86.15,,,Visualizer
moment,13.123,0.73,0.0,0.05,0.0,,92.22,86.19,,,Visualizer
moment,13.302,0.71,0.0,0.04,0.0,,92.15,86.08,,,Visualizer
moment,13.527,0.7,0.0,0.03,0.0,,92.18,86.08,,,Visualizer
moment,13.706,0.69,0.0,0.02,0.0,,92.15,86.18,,,Visualizer
moment,13.932,0.69,0.0,0.02,0.0,,92.05,86.13,,,Visualizer
moment,14.157,0.68,0.0,0.01,0.0,,92.18,86.13,,,Visualizer
moment,14.337,0.67,0.0,0.01,0.0,,91.98,86.19,,,Visualizer
moment,14.562,0.67,0.0,0.01,0.0,,91.98,86.12,,,Visualizer
moment,14.787,0.66,0.0,0.01,0.0,,92.05,86.1,,,Visualizer
moment,14.968,0.65,0.0,0.01,0.0,,91.95,86.13,,,Visualizer
moment,15.192,0.64,0.0,0.0,0.0,,91.85,86.21,,,Visualizer
moment,15.371,0.64,0.0,0.0,0.0,,91.82,86.17,,,Visualizer
moment,15.597,0.64,0.0,0.0,0.0,,91.85,86.12,,,Visualizer
moment,15.823,0.63,0.0,0.0,0.0,,91.88,86.11,,,Visualizer
moment,16.001,0.62,0.0,0.0,0.0,,91.85,86.17,,,Visualizer
moment,16.226,0.62,0.0,0.0,0.0,,91.75,86.14,,,Visualizer
moment,16.452,0.61,0.0,0.0,0.0,,91.68,86.11,,,Visualizer
moment,16.635,0.61,0.0,0.13,0.0,,91.78,86.14,,,Visualizer
moment,16.857,0.61,0.0,0.25,0.0,,91.71,86.08,,,Visualizer
moment,17.126,0.62,0.0,0.43,0.0,,91.58,86.11,,,Visualizer
moment,17.261,0.63,0.0,0.6,0.0,,91.48,86.18,,,Visualizer
moment,17.487,0.63,0.0,0.79,0.0,,91.45,86.16,,,Visualizer
moment,17.669,0.65,0.0,1.0,0.0,,91.48,86.13,,,Visualizer
moment,17.892,0.69,0.0,1.24,0.0,,91.35,86.1,,,Visualizer
moment,18.117,0.73,0.0,1.44,0.0,,91.15,86.15,,,Visualizer
moment,18.297,0.83,0.0,1.69,0.0,,90.98,86.14,,,Visualizer
moment,18.523,0.93,0.0,1.96,0.0,,90.78,86.09,,,Visualizer
moment,18.702,1.17,0.0,2.16,0.0,,90.55,86.11,,,Visualizer
moment,18.927,1.28,0.0,2.41,0.0,,90.41,86.15,,,Visualizer
moment,19.153,1.36,0.0,2.69,0.0,,90.28,86.16,,,Visualizer
moment,19.331,1.58,0.0,2.94,0.0,,89.95,86.14,,,Visualizer
moment,19.557,1.56,0.0,3.19,0.0,,88.96,86.14,,,Visualizer
moment,19.782,1.47,0.0,3.37,0.0,,86.6,86.18,,,Visualizer
moment,19.963,1.48,0.0,3.52,0.0,,83.59,86.22,,,Visualizer
moment,20.187,1.61,0.0,3.81,0.0,,80.89,86.36,,,Visualizer
moment,20.366,1.88,0.0,4.09,0.0,,79.89,86.6,,,Visualizer
moment,20.592,2.26,0.0,4.31,0.0,,80.12,86.77,,,Visualizer
moment,20.817,2.78,0.0,4.53,0.0,,81.4,87.02,,,Visualizer
moment,20.996,3.18,0.0,4.53,0.0,,82.95,87.22,,,Visualizer
moment,21.223,3.28,0.0,4.23,0.0,,84.3,87.28,,,Visualizer
moment,21.447,3.21,0.0,3.84,0.0,,85.2,87.26,,,Visualizer
moment,21.626,3.1,0.91,3.44,1.03,,85.66,87.11,,,Visualizer
moment,21.852,3.02,0.94,3.09,1.06,,85.79,86.9,,,Visualizer
moment,22.031,2.9,1.64,2.78,1.85,,85.53,86.79,,,Visualizer
moment,22.256,2.79,2.04,2.53,2.3,,85.37,86.61,,,Visualizer
moment,22.483,2.76,2.44,2.32,2.57,,84.91,86.5,,,Visualizer
moment,22.662,2.72,2.73,2.14,2.0,,84.46,86.46,,,Visualizer
moment,22.891,2.72,2.92,2.01,1.45,,83.91,86.48,,,Visualizer
moment,23.112,2.7,3.08,1.9,1.23,,83.33,86.48,,,Visualizer
moment,23.292,2.72,3.22,1.81,1.28,,82.85,86.46,,,Visualizer
moment,23.516,2.72,3.57,1.78,0.95,,82.23,86.53,,,Visualizer
moment,23.745,2.75,3.99,1.75,1.21,,81.85,86.57,,,Visualizer
moment,23.922,2.8,4.26,1.7,1.33,,81.34,86.59,,,Visualizer
moment,24.147,2.84,4.5,1.68,1.45,,80.89,86.74,,,Visualizer
moment,24.326,2.87,5.35,1.66,2.17,,80.47,86.72,,,Visualizer
moment,24.552,2.91,5.51,1.65,1.86,,80.25,86.76,,,Visualizer
moment,24.777,3.0,5.57,1.6,1.78,,79.89,86.78,,,Visualizer
moment,24.956,3.05,6.43,1.61,2.31,,79.7,86.82,,,Visualizer
moment,25.181,3.08,6.52,1.61,1.32,,79.45,86.92,,,Visualizer
moment,25.361,3.11,7.09,1.6,1.85,,79.41,86.96,,,Visualizer
moment,25.587,3.13,7.21,1.61,1.85,,79.19,86.87,,,Visualizer
moment,25.814,3.18,7.84,1.58,1.59,,79.29,86.86,,,Visualizer
moment,26.084,3.18,7.96,1.62,1.63,,79.03,86.88,,,Visualizer
moment,26.216,3.21,8.1,1.59,1.14,,79.12,86.96,,,Visualizer
moment,26.442,3.18,8.24,1.59,1.16,,78.96,86.87,,,Visualizer
moment,26.623,3.17,9.18,1.62,2.12,,78.96,86.82,,,Visualizer
moment,26.847,3.23,9.3,1.59,1.6,,78.71,86.77,,,Visualizer
moment,27.071,3.22,9.91,1.59,2.13,,78.58,86.79,,,Visualizer
moment,27.251,3.25,10.01,1.59,2.08,,78.48,86.68,,,Visualizer
moment,27.478,3.26,10.62,1.61,1.63,,78.32,86.6,,,Visualizer
moment,27.656,3.24,10.69,1.61,1.63,,78.23,86.62,,,Visualizer
moment,27.883,3.23,11.25,1.57,2.08,,78.23,86.64,,,Visualizer
moment,28.107,3.25,11.39,1.62,1.61,,78.07,86.57,,,Visualizer
moment,28.288,3.25,11.6,1.64,1.16,,77.78,86.53,,,Visualizer
moment,28.512,3.26,12.43,1.66,1.96,,77.65,86.52,,,Visualizer
moment,28.737,3.26,12.73,1.65,1.75,,77.46,86.44,,,Visualizer
moment,28.916,3.23,12.97,1.64,1.78,,77.4,86.41,,,Visualizer
moment,29.143,3.23,13.13,1.63,1.8,,77.11,86.33,,,Visualizer
moment,29.322,3.24,13.95,1.62,2.57,,77.14,86.22,,,Visualizer
moment,29.547,3.24,14.17,1.63,1.63,,76.92,86.07,,,Visualizer
moment,29.772,3.22,14.9,1.66,2.18,,76.79,85.96,,,Visualizer
moment,29.951,3.23,14.99,1.66,2.19,,76.86,85.82,,,Visualizer
moment,30.177,3.24,15.46,1.61,1.7,,76.73,85.68,,,Visualizer
moment,30.403,3.24,16.11,1.61,2.19,,76.76,85.51,,,Visualizer
moment,30.582,3.2,16.2,1.6,2.21,,76.66,85.39,,,Visualizer
moment,30.806,3.24,16.4,1.61,1.59,,76.6,85.26,,,Visualizer
moment,30.988,3.23,16.56,1.63,1.34,,76.66,85.21,,,Visualizer
moment,31.212,3.21,16.8,1.62,1.34,,76.54,85.1,,,Visualizer
moment,31.438,3.26,17.8,1.62,1.81,,76.38,85.04,,,Visualizer
moment,31.616,3.25,18.01,1.58,1.82,,76.44,84.95,,,Visualizer
moment,31.842,3.24,18.17,1.62,1.82,,76.44,84.83,,,Visualizer
moment,32.068,3.25,18.33,1.64,1.81,,76.25,84.78,,,Visualizer
moment,32.246,3.24,18.58,1.65,0.97,,76.21,84.68,,,Visualizer
moment,32.471,3.23,19.06,1.64,1.28,,76.15,84.63,,,Visualizer
moment,32.652,3.23,19.38,1.61,1.46,,76.18,84.57,,,Visualizer
moment,32.88,3.23,19.87,1.63,1.74,,75.99,84.47,,,Visualizer
moment,33.102,3.23,20.19,1.66,1.82,,76.05,84.38,,,Visualizer
moment,33.282,3.23,20.51,1.65,1.82,,76.02,84.2,,,Visualizer
moment,33.462,3.22,21.5,1.64,2.59,,75.96,84.19,,,Visualizer
moment,33.642,3.2,21.89,1.65,2.65,,75.77,84.17,,,Visualizer
moment,33.866,3.21,22.41,1.63,2.7,,75.86,84.0,,,Visualizer
moment,34.046,3.22,22.49,1.63,2.6,,75.73,84.01,,,Visualizer
moment,34.272,3.21,22.7,1.65,1.45,,75.67,83.92,,,Visualizer
moment,34.497,3.22,23.32,1.6,1.61,,75.7,83.84,,,Visualizer
moment,34.677,3.2,23.85,1.59,2.03,,75.67,83.81,,,Visualizer
moment,34.905,3.18,24.36,1.59,2.03,,75.57,83.71,,,Visualizer
moment,35.127,3.16,24.39,1.52,1.99,,75.57,83.65,,,Visualizer
moment,35.306,3.12,24.79,1.51,1.72,,75.57,83.54,,,Visualizer
moment,35.531,3.11,25.21,1.48,2.05,,75.48,83.48,,,Visualizer
moment,35.711,3.05,25.62,1.48,1.83,,75.54,83.48,,,Visualizer
moment,35.937,3.03,25.74,1.42,1.52,,75.61,83.5,,,Visualizer
moment,36.162,3.01,26.21,1.42,1.67,,75.51,83.38,,,Visualizer
moment,36.344,2.98,26.64,1.37,1.67,,75.61,83.24,,,Visualizer
moment,36.568,2.92,26.8,1.39,1.4,,75.54,83.24,,,Visualizer
moment,36.792,2.91,27.31,1.32,1.85,,75.54,83.19,,,Visualizer
moment,36.971,2.85,27.41,1.28,1.39,,75.57,83.09,,,Visualizer
moment,37.196,2.83,27.91,1.25,1.43,,75.54,83.04,,,Visualizer
moment,37.424,2.78,28.05,1.25,1.49,,75.61,83.03,,,Visualizer
moment,37.603,2.74,28.21,1.25,1.02,,75.48,82.93,,,Visualizer
moment,37.827,2.71,28.96,1.2,1.75,,75.67,82.9,,,Visualizer
moment,38.006,2.66,29.01,1.18,1.29,,75.57,82.88,,,Visualizer
moment,38.232,2.69,29.41,1.08,1.54,,75.54,82.81,,,Visualizer
moment,38.459,2.61,29.53,1.1,1.56,,75.57,82.65,,,Visualizer
moment,38.636,2.58,29.64,1.08,1.55,,75.51,82.65,,,Visualizer
moment,38.862,2.55,30.25,1.01,1.4,,75.54,82.56,,,Visualizer
moment,39.089,2.51,30.54,0.96,1.33,,75.64,82.47,,,Visualizer
moment,39.27,2.45,30.79,0.99,1.49,,75.61,82.47,,,Visualizer
