information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.031,3.91,28.5,2.19,2.21,,96.53,92.58,,,Visualizer
moment,24.208,3.9,29.09,2.17,2.41,,96.73,92.66,,,Visualizer
moment,24.388,4.03,29.18,2.19,2.18,,96.63,92.71,,,Visualizer
moment,24.613,3.99,29.53,2.2,1.78,,96.6,92.7,,,Visualizer
moment,24.838,3.9,29.91,2.2,2.13,,96.6,92.66,,,Visualizer
moment,25.018,3.89,30.6,2.21,2.13,,96.77,92.71,,,Visualizer
moment,25.289,3.82,30.62,2.2,1.85,,96.8,92.75,,,Visualizer
moment,25.468,3.83,31.57,2.21,2.32,,96.6,92.76,,,Visualizer
moment,25.648,3.89,32.09,2.2,2.6,,96.7,92.64,,,Visualizer
moment,25.921,3.84,32.43,2.21,2.19,,96.56,92.79,,,Visualizer
moment,26.103,3.85,32.93,2.2,2.35,,96.6,92.81,,,Visualizer
moment,26.279,3.85,33.48,2.2,2.64,,96.53,92.79,,,Visualizer
moment,26.503,3.88,33.96,2.2,2.19,,96.46,92.86,,,Visualizer
moment,26.73,3.82,33.96,2.2,1.9,,96.53,92.82,,,Visualizer
moment,27.043,3.76,34.69,2.18,2.26,,96.39,92.81,,,Visualizer
moment,27.134,3.8,35.24,2.19,1.79,,96.46,92.83,,,Visualizer
moment,27.313,3.86,35.68,2.14,2.24,,96.53,92.86,,,Visualizer
moment,27.538,3.77,36.05,2.17,2.12,,96.56,92.89,,,Visualizer
moment,27.763,3.76,36.32,2.18,2.16,,96.36,92.85,,,Visualizer
moment,27.943,3.8,36.74,2.19,2.08,,96.29,92.87,,,Visualizer
moment,28.168,3.81,37.18,2.15,2.08,,96.21,92.91,,,Visualizer
moment,28.393,3.79,37.87,2.18,1.94,,96.32,92.89,,,Visualizer
moment,28.573,3.86,38.23,2.19,1.93,,96.21,92.95,,,Visualizer
moment,28.843,3.89,38.9,2.18,2.33,,96.21,92.92,,,Visualizer
moment,28.978,3.9,39.35,2.18,2.39,,96.18,92.96,,,Visualizer
moment,29.248,3.88,39.37,2.18,2.22,,96.25,92.92,,,Visualizer
moment,29.473,3.96,40.15,2.19,2.32,,96.15,92.91,,,Visualizer
moment,29.656,3.93,40.54,2.15,2.35,,96.18,92.92,,,Visualizer
moment,29.833,3.92,41.25,2.18,2.13,,96.15,92.96,,,Visualizer
moment,30.103,3.94,41.52,2.18,2.2,,96.15,92.96,,,Visualizer
moment,30.238,3.95,42.14,2.19,1.94,,96.11,92.96,,,Visualizer
moment,30.465,3.92,42.22,2.21,2.1,,96.25,92.95,,,Visualizer
