information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.511,8.97,10.2,1.16,1.83,,94.51,91.58,,,Visualizer
moment,21.789,8.96,10.7,1.17,1.73,,94.2,91.68,,,Visualizer
moment,22.005,9.01,11.1,1.16,1.62,,94.17,91.76,,,Visualizer
moment,22.291,9.03,11.4,1.15,1.62,,93.96,91.83,,,Visualizer
moment,22.5,9.04,11.9,1.14,1.52,,93.83,91.89,,,Visualizer
moment,22.77,8.98,12.2,1.15,1.52,,93.66,91.98,,,Visualizer
moment,22.999,9.08,12.6,1.13,1.62,,93.59,92.02,,,Visualizer
moment,23.274,9.01,13.1,1.1,1.73,,93.59,92.06,,,Visualizer
moment,23.534,9.03,13.6,1.09,1.73,,93.45,92.1,,,Visualizer
moment,23.759,9.02,14.0,1.08,1.62,,93.25,92.13,,,Visualizer
moment,24.032,9.03,14.2,1.08,1.62,,93.35,92.22,,,Visualizer
moment,24.263,9.02,14.8,1.08,1.62,,93.18,92.2,,,Visualizer
moment,24.525,9.03,15.2,1.08,1.62,,93.15,92.17,,,Visualizer
moment,24.797,9.07,15.7,1.07,1.73,,93.05,92.2,,,Visualizer
moment,25.02,9.1,16.1,1.07,1.73,,92.98,92.24,,,Visualizer
moment,25.258,9.07,16.5,1.07,1.73,,92.81,92.23,,,Visualizer
moment,25.514,9.04,16.9,1.06,1.73,,92.71,92.24,,,Visualizer
moment,25.793,9.04,17.4,1.08,1.73,,92.57,92.26,,,Visualizer
moment,26.054,9.09,17.6,1.09,1.83,,92.38,92.26,,,Visualizer
moment,26.279,9.04,18.3,1.09,1.83,,92.07,92.25,,,Visualizer
moment,26.505,9.02,18.5,1.09,1.62,,91.97,92.31,,,Visualizer
moment,26.774,9.02,19.1,1.07,1.73,,91.57,92.22,,,Visualizer
moment,26.998,8.93,19.4,1.08,1.73,,91.5,92.24,,,Visualizer
moment,27.28,8.97,19.8,1.07,1.52,,91.07,92.32,,,Visualizer
moment,27.493,8.92,20.2,1.09,1.73,,90.77,92.25,,,Visualizer
moment,27.767,8.92,20.6,1.08,1.52,,90.6,92.29,,,Visualizer
moment,28.034,8.88,20.9,1.07,1.52,,90.4,92.28,,,Visualizer
moment,28.323,8.83,21.4,1.06,1.62,,90.33,92.26,,,Visualizer
moment,28.529,8.8,21.9,1.05,1.62,,90.04,92.25,,,Visualizer
moment,28.755,8.8,22.3,1.05,1.73,,90.0,92.21,,,Visualizer
moment,29.024,8.77,22.5,1.05,1.62,,89.73,92.22,,,Visualizer
moment,29.249,8.78,22.9,1.04,1.52,,89.84,92.24,,,Visualizer
moment,29.521,8.69,23.2,1.04,1.52,,89.77,92.18,,,Visualizer
moment,29.745,8.69,23.9,1.05,1.62,,89.7,92.09,,,Visualizer
moment,30.014,8.64,24.1,1.04,1.62,,89.5,92.14,,,Visualizer
moment,30.293,8.63,24.5,1.04,1.62,,89.5,92.03,,,Visualizer
moment,30.509,8.55,25.0,1.01,1.62,,89.47,91.96,,,Visualizer
moment,30.797,8.58,25.3,1.04,1.62,,89.47,91.99,,,Visualizer
moment,31.011,8.56,25.8,1.03,1.62,,89.3,91.97,,,Visualizer
moment,31.286,8.53,26.1,1.04,1.62,,89.18,91.9,,,Visualizer
moment,31.511,8.49,26.5,1.03,1.52,,89.24,91.89,,,Visualizer
moment,31.78,8.45,26.8,1.04,1.52,,89.14,91.86,,,Visualizer
moment,32.056,8.41,27.3,1.04,1.52,,89.18,91.81,,,Visualizer
moment,32.273,8.41,27.6,1.03,1.52,,88.98,91.75,,,Visualizer
moment,32.534,8.37,28.0,1.02,1.52,,89.07,91.72,,,Visualizer
moment,32.769,8.32,28.6,1.03,1.62,,89.11,91.72,,,Visualizer
moment,33.03,8.35,28.9,1.01,1.62,,89.01,91.69,,,Visualizer
moment,33.264,8.3,29.3,1.03,1.62,,88.94,91.66,,,Visualizer
moment,33.525,8.27,29.5,1.01,1.62,,89.01,91.64,,,Visualizer
moment,33.758,8.2,30.1,1.04,1.52,,88.88,91.58,,,Visualizer
moment,34.027,8.21,30.4,1.04,1.52,,88.91,91.53,,,Visualizer
moment,34.299,8.13,30.9,1.06,1.62,,88.88,91.45,,,Visualizer
moment,34.514,8.18,31.2,1.06,1.62,,88.84,91.43,,,Visualizer
moment,34.791,8.09,31.6,1.04,1.52,,88.91,91.36,,,Visualizer
