information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.383,5.95,13.79,1.32,1.46,,81.93,84.99,,,Visualizer
moment,20.563,5.99,14.06,1.34,1.41,,81.64,84.88,,,Visualizer
moment,20.833,5.99,14.41,1.36,1.48,,81.29,84.83,,,Visualizer
moment,21.059,6.01,14.41,1.36,1.48,,81.04,84.86,,,Visualizer
moment,21.373,5.98,15.15,1.42,1.62,,80.58,84.8,,,Visualizer
moment,21.599,5.99,15.68,1.44,1.67,,80.26,84.76,,,Visualizer
moment,21.891,6.01,16.14,1.44,1.63,,79.91,84.68,,,Visualizer
moment,22.096,5.97,16.49,1.48,1.56,,79.91,84.61,,,Visualizer
moment,22.318,6.02,16.83,1.48,1.58,,79.68,84.56,,,Visualizer
moment,22.634,5.96,17.35,1.52,1.57,,79.59,84.57,,,Visualizer
moment,22.814,5.98,17.71,1.52,1.6,,79.55,84.45,,,Visualizer
moment,23.129,5.98,18.28,1.57,1.69,,79.46,84.32,,,Visualizer
moment,23.353,6.02,18.68,1.57,1.74,,79.36,84.24,,,Visualizer
moment,23.623,5.98,19.03,1.58,1.73,,79.33,84.14,,,Visualizer
moment,23.849,5.99,19.35,1.59,1.7,,79.27,84.02,,,Visualizer
moment,24.163,5.98,20.15,1.59,1.9,,79.27,84.0,,,Visualizer
moment,24.389,5.99,20.56,1.61,1.96,,79.2,83.88,,,Visualizer
moment,24.57,6.0,20.87,1.63,1.93,,79.17,83.8,,,Visualizer
moment,24.883,6.01,21.25,1.6,1.92,,79.11,83.7,,,Visualizer
moment,25.063,5.96,21.66,1.64,1.81,,79.17,83.59,,,Visualizer
moment,25.378,6.01,22.24,1.68,1.79,,79.23,83.47,,,Visualizer
moment,25.603,5.99,22.85,1.69,1.86,,79.17,83.45,,,Visualizer
moment,25.873,6.02,23.34,1.72,1.75,,79.27,83.39,,,Visualizer
moment,26.098,5.99,23.62,1.75,1.85,,79.07,83.34,,,Visualizer
moment,26.323,6.0,23.84,1.74,1.86,,79.11,83.26,,,Visualizer
moment,26.593,5.99,24.66,1.78,1.86,,79.23,83.12,,,Visualizer
moment,26.818,6.0,25.02,1.8,1.89,,79.11,83.12,,,Visualizer
moment,27.089,6.0,25.6,1.77,2.13,,79.2,83.05,,,Visualizer
moment,27.359,6.01,26.3,1.8,2.11,,79.17,82.95,,,Visualizer
moment,27.628,6.0,26.87,1.8,2.08,,79.07,82.88,,,Visualizer
moment,27.853,5.99,27.36,1.8,2.2,,79.3,82.81,,,Visualizer
moment,28.126,6.02,27.99,1.79,2.03,,79.33,82.83,,,Visualizer
moment,28.35,6.0,28.39,1.8,1.97,,79.27,82.74,,,Visualizer
moment,28.573,6.02,28.62,1.79,2.0,,79.39,82.62,,,Visualizer
moment,28.847,6.0,29.44,1.82,1.96,,79.52,82.59,,,Visualizer
moment,29.072,6.01,29.89,1.83,1.97,,79.33,82.52,,,Visualizer
moment,29.383,5.98,30.33,1.87,2.02,,79.52,82.45,,,Visualizer
moment,29.608,6.05,30.96,1.87,2.0,,79.39,82.44,,,Visualizer
moment,29.878,5.99,31.44,1.9,2.12,,79.43,82.38,,,Visualizer
moment,30.194,6.01,32.1,1.92,2.28,,79.36,82.4,,,Visualizer
moment,30.373,6.03,32.52,1.93,2.28,,79.62,82.3,,,Visualizer
moment,30.598,6.02,33.15,1.93,2.26,,79.68,82.23,,,Visualizer
moment,30.823,6.0,33.41,1.93,2.31,,79.78,82.19,,,Visualizer
moment,31.093,6.0,34.04,1.95,2.03,,79.88,82.17,,,Visualizer
moment,31.408,6.02,34.94,1.92,2.06,,79.94,82.11,,,Visualizer
moment,31.633,6.03,35.39,1.93,2.11,,80.0,82.03,,,Visualizer
moment,31.858,6.02,35.82,1.96,2.08,,80.07,82.02,,,Visualizer
moment,32.083,5.99,36.27,1.97,2.1,,80.07,81.97,,,Visualizer
moment,32.353,6.04,36.98,1.95,2.15,,80.23,81.86,,,Visualizer
moment,32.623,5.98,37.61,1.99,2.09,,80.36,81.87,,,Visualizer
moment,32.848,6.06,37.84,1.98,2.12,,80.42,81.84,,,Visualizer
moment,33.073,5.98,38.3,2.03,2.34,,80.42,81.85,,,Visualizer
moment,33.388,6.04,39.26,2.03,2.35,,80.46,81.82,,,Visualizer
moment,33.613,6.02,39.69,2.01,2.36,,80.49,81.74,,,Visualizer
moment,33.883,6.02,40.37,2.02,2.38,,80.58,81.71,,,Visualizer
moment,34.198,6.0,41.06,2.03,2.16,,80.71,81.71,,,Visualizer
moment,34.378,6.01,41.32,2.01,2.19,,80.68,81.68,,,Visualizer
moment,34.603,6.02,41.77,2.04,2.15,,80.81,81.7,,,Visualizer
moment,34.873,6.01,42.45,2.05,2.16,,80.91,81.58,,,Visualizer
moment,35.102,6.03,42.88,2.05,2.11,,81.1,81.56,,,Visualizer
