information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.33,3.31,7.4,2.01,1.12,,78.89,84.56,,,Visualizer
moment,8.549,3.72,7.7,2.19,1.33,,78.16,84.62,,,Visualizer
moment,8.727,4.06,8.1,2.23,1.12,,77.71,84.63,,,Visualizer
moment,8.995,4.29,8.4,2.24,1.43,,77.43,84.64,,,Visualizer
moment,9.129,4.46,9.1,2.2,1.74,,77.49,84.64,,,Visualizer
moment,9.354,4.6,9.2,2.17,1.74,,77.71,84.56,,,Visualizer
moment,9.582,4.74,9.6,2.17,1.94,,78.07,84.45,,,Visualizer
moment,9.764,4.79,10.2,2.22,1.94,,78.41,84.29,,,Visualizer
moment,9.988,4.86,10.6,2.29,2.25,,78.73,84.01,,,Visualizer
moment,10.212,4.91,11.1,2.34,2.25,,79.05,83.74,,,Visualizer
moment,10.392,4.93,11.8,2.42,2.45,,79.08,83.61,,,Visualizer
moment,10.618,4.97,12.3,2.49,2.76,,78.99,83.28,,,Visualizer
moment,10.842,4.96,12.9,2.61,2.76,,78.86,83.02,,,Visualizer
moment,11.034,4.98,13.7,2.66,2.76,,78.32,82.9,,,Visualizer
moment,11.251,4.98,13.7,2.73,2.76,,78.1,82.75,,,Visualizer
moment,11.431,4.94,15.0,2.74,3.27,,77.68,82.67,,,Visualizer
moment,11.697,4.88,15.4,2.79,2.86,,77.39,82.64,,,Visualizer
moment,11.922,4.88,16.5,2.83,3.06,,77.14,82.52,,,Visualizer
moment,12.056,4.82,17.4,2.9,3.57,,76.89,82.33,,,Visualizer
moment,12.282,4.82,17.6,2.95,3.47,,76.63,82.26,,,Visualizer
moment,12.509,4.75,18.7,2.99,3.57,,76.57,82.18,,,Visualizer
moment,12.687,4.71,19.5,3.04,3.57,,76.57,82.03,,,Visualizer
moment,12.918,4.69,19.8,3.07,3.57,,76.54,81.89,,,Visualizer
moment,13.09,4.64,20.9,3.12,3.57,,76.38,81.71,,,Visualizer
moment,13.316,4.6,21.8,3.15,3.98,,76.5,81.57,,,Visualizer
moment,13.541,4.58,22.9,3.16,3.88,,76.47,81.35,,,Visualizer
moment,13.723,4.5,23.2,3.22,3.78,,76.47,81.21,,,Visualizer
moment,13.952,4.49,24.1,3.23,4.08,,76.41,81.0,,,Visualizer
moment,14.173,4.45,25.2,3.25,3.98,,76.44,80.93,,,Visualizer
moment,14.396,4.38,25.6,3.26,3.88,,76.44,80.88,,,Visualizer
moment,14.576,4.37,26.7,3.26,3.88,,76.44,80.72,,,Visualizer
moment,14.849,4.32,27.5,3.32,3.88,,76.47,80.65,,,Visualizer
moment,14.981,4.3,27.9,3.37,3.88,,76.5,80.56,,,Visualizer
moment,15.205,4.3,29.1,3.33,3.98,,76.47,80.51,,,Visualizer
moment,15.384,4.24,29.8,3.41,3.88,,76.41,80.45,,,Visualizer
moment,15.61,4.22,30.3,3.4,3.98,,76.47,80.42,,,Visualizer
moment,15.835,4.21,31.8,3.43,3.98,,76.47,80.32,,,Visualizer
moment,16.108,4.14,32.1,3.42,3.88,,76.41,80.29,,,Visualizer
moment,16.246,4.13,33.3,3.44,3.88,,76.54,80.22,,,Visualizer
moment,16.465,4.1,34.1,3.39,3.88,,76.54,80.11,,,Visualizer
moment,16.645,4.08,35.2,3.43,3.88,,76.5,80.1,,,Visualizer
moment,16.871,4.04,35.6,3.46,3.88,,76.57,80.07,,,Visualizer
moment,17.095,4.04,36.4,3.45,3.88,,76.63,80.02,,,Visualizer
moment,17.278,4.04,37.5,3.42,3.78,,76.6,79.98,,,Visualizer
moment,17.545,4.04,37.8,3.39,3.78,,76.63,79.97,,,Visualizer
moment,17.693,4.01,38.9,3.41,3.78,,76.73,79.97,,,Visualizer
