information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.806,8.98,20.71,1.25,2.65,,90.98,88.07,,,Visualizer
moment,24.03,8.95,20.71,1.24,2.65,,91.02,88.15,,,Visualizer
moment,24.3,8.95,20.71,1.28,2.65,,91.08,88.21,,,Visualizer
moment,24.525,8.91,20.71,1.3,2.65,,91.12,88.16,,,Visualizer
moment,24.797,8.89,20.71,1.36,2.65,,91.15,88.2,,,Visualizer
moment,25.065,8.94,20.71,1.37,2.65,,91.25,88.18,,,Visualizer
moment,25.289,8.79,20.71,1.41,2.65,,91.18,88.2,,,Visualizer
moment,25.559,8.84,20.71,1.43,2.65,,91.29,88.3,,,Visualizer
moment,25.785,8.78,20.71,1.49,2.65,,91.15,88.33,,,Visualizer
moment,26.057,8.8,20.71,1.49,2.65,,91.32,88.4,,,Visualizer
moment,26.278,8.77,20.71,1.49,2.65,,91.18,88.36,,,Visualizer
moment,26.55,8.67,20.71,1.52,2.65,,91.08,88.36,,,Visualizer
moment,26.775,8.69,20.71,1.56,2.65,,91.15,88.45,,,Visualizer
moment,27.045,8.72,20.71,1.59,2.65,,91.08,88.43,,,Visualizer
moment,27.318,8.68,20.71,1.56,2.65,,91.12,88.47,,,Visualizer
moment,27.538,8.6,20.71,1.53,2.65,,91.05,88.56,,,Visualizer
moment,27.808,8.57,20.71,1.57,2.65,,90.88,88.53,,,Visualizer
moment,28.078,8.58,20.71,1.58,2.65,,90.82,88.54,,,Visualizer
moment,28.303,8.54,20.71,1.64,2.65,,90.68,88.64,,,Visualizer
moment,28.527,8.59,20.71,1.66,2.65,,90.55,88.6,,,Visualizer
moment,28.798,8.51,20.71,1.67,2.65,,90.55,88.62,,,Visualizer
moment,29.023,8.45,20.71,1.69,2.65,,90.32,88.69,,,Visualizer
moment,29.338,8.5,20.71,1.71,2.65,,90.18,88.68,,,Visualizer
moment,29.566,8.39,20.71,1.7,2.65,,90.05,88.77,,,Visualizer
moment,29.789,8.36,20.71,1.73,2.65,,89.92,88.74,,,Visualizer
moment,30.06,8.47,20.71,1.76,2.65,,89.89,88.66,,,Visualizer
moment,30.285,8.35,20.71,1.77,2.65,,89.85,88.76,,,Visualizer
moment,30.602,8.31,20.71,1.8,2.65,,89.75,88.76,,,Visualizer
moment,30.779,8.35,20.71,1.81,2.65,,89.55,88.7,,,Visualizer
moment,31.075,8.24,20.71,1.84,2.65,,89.72,88.78,,,Visualizer
moment,31.273,8.29,20.71,1.84,2.65,,89.55,88.85,,,Visualizer
moment,31.545,8.24,20.71,1.85,2.65,,89.49,88.78,,,Visualizer
moment,31.814,8.17,20.71,1.87,2.65,,89.55,88.76,,,Visualizer
moment,32.045,8.16,20.71,1.88,2.65,,89.45,88.76,,,Visualizer
moment,32.31,8.13,20.71,1.87,2.65,,89.49,88.75,,,Visualizer
moment,32.537,8.12,20.71,1.82,2.65,,89.32,88.75,,,Visualizer
moment,32.805,8.08,20.71,1.83,2.65,,89.22,88.81,,,Visualizer
moment,33.028,8.04,20.71,1.87,2.65,,89.12,88.77,,,Visualizer
moment,33.3,8.04,20.71,1.88,2.65,,89.16,88.71,,,Visualizer
moment,33.528,8.01,20.71,1.85,2.65,,88.96,88.74,,,Visualizer
moment,33.797,7.97,20.71,1.84,2.65,,88.76,88.78,,,Visualizer
moment,34.065,7.96,20.71,1.84,2.65,,88.63,88.79,,,Visualizer
moment,34.289,7.99,20.71,1.84,2.65,,88.5,88.73,,,Visualizer
moment,34.561,7.92,20.71,1.87,2.65,,88.4,88.71,,,Visualizer
moment,34.79,7.89,20.71,1.89,2.65,,88.23,88.75,,,Visualizer
moment,35.056,7.89,20.71,1.9,2.65,,88.2,88.75,,,Visualizer
moment,35.278,7.82,20.71,1.87,2.65,,88.17,88.74,,,Visualizer
moment,35.55,7.79,20.71,1.81,2.65,,88.07,88.67,,,Visualizer
moment,35.774,7.72,20.71,1.79,2.65,,88.14,88.66,,,Visualizer
moment,36.046,7.76,20.71,1.83,2.65,,88.04,88.59,,,Visualizer
moment,36.317,7.79,20.71,1.83,2.65,,87.97,88.59,,,Visualizer
moment,36.54,7.69,20.71,1.8,2.65,,87.94,88.61,,,Visualizer
moment,36.81,7.65,20.71,1.83,2.65,,87.84,88.62,,,Visualizer
moment,37.037,7.68,20.71,1.85,2.65,,87.77,88.58,,,Visualizer
moment,37.305,7.61,20.71,1.86,2.65,,87.71,88.51,,,Visualizer
moment,37.528,7.59,20.71,1.86,2.65,,87.71,88.56,,,Visualizer
moment,37.798,7.58,20.71,1.84,2.65,,87.74,88.53,,,Visualizer
moment,38.068,7.52,20.71,1.84,2.65,,87.58,88.51,,,Visualizer
moment,38.294,7.47,20.71,1.87,2.65,,87.55,88.44,,,Visualizer
moment,38.563,7.54,20.71,1.84,2.65,,87.48,88.39,,,Visualizer
moment,38.788,7.42,20.71,1.85,2.65,,87.61,88.41,,,Visualizer
moment,39.058,7.43,20.71,1.85,2.65,,87.55,88.46,,,Visualizer
moment,39.283,7.41,20.71,1.85,2.65,,87.51,88.33,,,Visualizer
moment,39.555,7.37,20.71,1.88,2.65,,87.51,88.34,,,Visualizer
moment,39.778,7.35,20.71,1.87,2.65,,87.45,88.28,,,Visualizer
moment,40.05,7.3,20.71,1.9,2.65,,87.35,88.23,,,Visualizer
moment,40.274,7.3,20.71,1.9,2.65,,87.41,88.24,,,Visualizer
moment,40.546,7.24,20.71,1.9,2.65,,87.41,88.23,,,Visualizer
moment,40.866,7.25,20.71,1.89,2.65,,87.45,88.2,,,Visualizer
moment,41.039,7.15,20.71,1.91,2.65,,87.45,88.22,,,Visualizer
moment,41.309,7.16,20.71,1.91,2.65,,87.38,88.16,,,Visualizer
moment,41.536,7.11,20.71,1.92,2.65,,87.35,88.18,,,Visualizer
moment,41.803,7.17,20.71,1.9,2.65,,87.35,88.19,,,Visualizer
moment,42.027,7.07,20.71,1.87,2.65,,87.41,88.09,,,Visualizer
moment,42.298,7.02,20.71,1.91,2.65,,87.38,88.07,,,Visualizer
moment,42.568,7.03,20.71,1.9,2.65,,87.35,88.09,,,Visualizer
moment,42.793,6.94,20.71,1.91,2.65,,87.35,88.01,,,Visualizer
moment,43.063,7.03,20.71,1.85,2.65,,87.48,88.04,,,Visualizer
moment,43.288,6.86,20.71,1.86,2.65,,87.45,88.02,,,Visualizer
moment,43.56,6.88,20.71,1.88,2.65,,87.48,88.0,,,Visualizer
