information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.14,3.18,-1.55,0.02,-0.15,,95.23,95.26,,,Visualizer
moment,13.367,3.13,-1.61,0.02,-0.18,,95.23,95.25,,,Visualizer
moment,13.59,3.08,-1.65,0.01,-0.2,,95.23,95.27,,,Visualizer
moment,13.775,3.02,-1.69,0.01,-0.23,,95.27,95.27,,,Visualizer
moment,13.998,2.98,-1.71,0.01,-0.18,,95.2,95.27,,,Visualizer
moment,14.177,2.93,-1.72,0.01,-0.15,,95.27,95.24,,,Visualizer
moment,14.401,2.89,-1.74,0.0,-0.13,,95.3,95.28,,,Visualizer
moment,14.626,2.84,-1.76,0.0,-0.11,,95.2,95.24,,,Visualizer
moment,14.806,2.8,-1.77,0.0,-0.08,,95.2,95.24,,,Visualizer
moment,15.03,2.76,-1.78,0.0,-0.06,,95.2,95.19,,,Visualizer
moment,15.257,2.72,-1.79,0.0,-0.05,,95.23,95.16,,,Visualizer
moment,15.437,2.68,-1.87,0.0,-0.11,,95.3,95.23,,,Visualizer
moment,15.663,2.64,-1.84,0.0,-0.07,,95.37,95.15,,,Visualizer
moment,15.885,2.6,-1.85,0.0,-0.08,,95.23,95.12,,,Visualizer
moment,16.068,2.56,-1.85,0.0,-0.07,,95.2,95.16,,,Visualizer
moment,16.301,2.53,-1.86,0.0,-0.07,,95.16,95.09,,,Visualizer
moment,16.48,2.49,-1.95,0.0,-0.08,,95.13,95.09,,,Visualizer
moment,16.723,2.45,-1.94,0.0,-0.09,,95.27,95.06,,,Visualizer
moment,16.929,2.42,-1.87,0.0,-0.02,,95.2,95.01,,,Visualizer
moment,17.1,2.38,-1.9,0.0,-0.05,,95.2,95.07,,,Visualizer
moment,17.327,2.35,-1.91,0.0,-0.05,,95.1,95.04,,,Visualizer
moment,17.595,2.31,-2.01,0.0,-0.2,,95.27,95.05,,,Visualizer
moment,17.736,2.28,-2.01,0.0,-0.07,,95.13,95.07,,,Visualizer
moment,17.957,2.24,-1.93,0.0,-0.06,,95.1,94.99,,,Visualizer
moment,18.135,2.21,-1.94,0.0,-0.02,,95.2,94.99,,,Visualizer
moment,18.361,2.18,-1.8,0.0,0.11,,95.03,94.96,,,Visualizer
moment,18.586,2.15,-1.95,0.0,0.07,,95.03,94.95,,,Visualizer
moment,18.765,2.11,-1.93,0.0,0.08,,95.16,94.97,,,Visualizer
moment,18.99,2.08,-1.89,0.0,0.03,,95.13,94.9,,,Visualizer
moment,19.216,2.05,-1.82,0.0,-0.02,,95.1,94.85,,,Visualizer
moment,19.418,2.02,-1.85,0.0,0.1,,95.1,94.85,,,Visualizer
moment,19.62,2.0,-1.82,0.0,0.11,,95.03,94.83,,,Visualizer
moment,19.848,1.97,-1.83,0.0,0.11,,95.03,94.84,,,Visualizer
moment,20.03,1.94,-1.7,0.0,0.19,,95.03,94.81,,,Visualizer
moment,20.275,1.91,-1.55,0.0,0.3,,95.13,94.84,,,Visualizer
moment,20.43,1.88,-1.69,0.0,0.16,,94.99,94.88,,,Visualizer
moment,20.656,1.86,-1.59,0.0,0.25,,95.13,94.79,,,Visualizer
moment,20.881,1.83,-1.56,0.0,0.15,,94.99,94.74,,,Visualizer
moment,21.066,1.81,-1.59,0.0,0.1,,95.03,94.72,,,Visualizer
moment,21.286,1.78,-1.44,0.0,0.11,,95.06,94.69,,,Visualizer
moment,21.516,1.76,-1.54,0.0,0.02,,94.93,94.69,,,Visualizer
moment,21.703,1.73,-1.62,0.0,-0.03,,95.06,94.7,,,Visualizer
moment,21.916,1.71,-1.4,0.0,0.16,,94.93,94.69,,,Visualizer
moment,22.096,1.69,-1.52,0.0,0.07,,94.99,94.71,,,Visualizer
moment,22.321,1.67,-1.59,0.0,-0.15,,94.86,94.77,,,Visualizer
moment,22.545,1.64,-1.46,0.0,0.07,,94.93,94.64,,,Visualizer
moment,22.737,1.62,-1.41,0.0,0.1,,94.89,94.68,,,Visualizer
moment,22.954,1.6,-1.4,0.0,0.15,,94.96,94.62,,,Visualizer
moment,23.178,1.58,-1.37,0.0,0.13,,95.03,94.57,,,Visualizer
moment,23.357,1.56,-1.37,0.0,0.24,,94.96,94.57,,,Visualizer
moment,23.583,1.54,-1.24,0.0,0.23,,94.82,94.53,,,Visualizer
moment,23.808,1.52,-1.22,0.0,0.19,,94.75,94.48,,,Visualizer
moment,23.988,1.5,-1.22,0.0,0.17,,94.82,94.54,,,Visualizer
moment,24.21,1.48,-1.25,0.0,0.12,,94.89,94.47,,,Visualizer
moment,24.402,1.46,-1.13,0.0,0.11,,94.86,94.38,,,Visualizer
moment,24.619,1.44,-1.18,0.0,0.05,,94.79,94.44,,,Visualizer
moment,24.84,1.43,-1.09,0.0,0.13,,94.79,94.46,,,Visualizer
moment,25.02,1.41,-1.18,0.0,0.08,,94.82,94.38,,,Visualizer
moment,25.248,1.39,-1.17,0.0,0.08,,94.79,94.32,,,Visualizer
moment,25.502,1.38,-1.01,0.0,0.14,,94.79,94.34,,,Visualizer
moment,25.653,1.36,-1.01,0.0,0.17,,94.65,94.34,,,Visualizer
moment,25.878,1.35,-0.99,0.0,0.1,,94.65,94.31,,,Visualizer
moment,26.057,1.33,-1.0,0.0,0.18,,94.62,94.27,,,Visualizer
moment,26.281,1.32,-0.9,0.0,0.17,,94.58,94.22,,,Visualizer
moment,26.551,1.3,-0.9,0.0,0.11,,94.65,94.21,,,Visualizer
moment,26.685,1.29,-0.87,0.0,0.12,,94.48,94.27,,,Visualizer
moment,26.914,1.27,-0.85,0.0,0.15,,94.58,94.18,,,Visualizer
moment,27.141,1.26,-0.71,0.0,0.17,,94.62,94.16,,,Visualizer
moment,27.316,1.25,-0.72,0.0,0.18,,94.62,94.15,,,Visualizer
moment,27.543,1.23,-0.58,0.0,0.33,,94.52,94.11,,,Visualizer
moment,27.81,1.22,-0.45,0.0,0.43,,94.55,94.12,,,Visualizer
moment,27.945,1.21,-0.32,0.0,0.54,,94.52,94.14,,,Visualizer
moment,28.176,1.2,-0.29,0.0,0.43,,94.48,94.16,,,Visualizer
moment,28.35,1.18,-0.17,0.0,0.4,,94.45,94.1,,,Visualizer
moment,28.581,1.17,-0.18,0.0,0.4,,94.45,93.98,,,Visualizer
moment,28.8,1.16,-0.14,0.0,0.23,,94.45,94.12,,,Visualizer
moment,28.989,1.18,0.0,0.15,0.31,,94.45,94.04,,,Visualizer
moment,29.205,1.2,1.62,0.13,1.95,,94.31,93.95,,,Visualizer
moment,29.434,1.17,1.92,0.1,2.14,,94.27,93.93,,,Visualizer
moment,29.611,1.17,2.02,0.08,2.25,,94.17,93.96,,,Visualizer
moment,29.835,1.2,2.02,0.21,2.22,,94.14,93.96,,,Visualizer
moment,30.06,1.21,2.02,0.28,1.09,,94.11,93.88,,,Visualizer
moment,30.24,1.23,1.89,0.3,-0.03,,94.04,93.87,,,Visualizer
moment,30.465,1.24,2.34,0.43,0.34,,93.93,93.87,,,Visualizer
moment,30.656,1.29,2.18,0.49,0.18,,93.73,93.85,,,Visualizer
moment,30.87,1.31,2.16,0.6,0.14,,93.42,93.76,,,Visualizer
moment,31.095,1.37,2.18,0.66,0.16,,93.29,93.77,,,Visualizer
moment,31.278,1.42,2.2,0.76,0.32,,93.15,93.74,,,Visualizer
moment,31.504,1.49,2.42,0.83,0.08,,92.85,93.72,,,Visualizer
moment,31.725,1.56,2.42,0.94,0.25,,92.64,93.66,,,Visualizer
moment,31.911,1.63,2.26,1.04,0.1,,92.41,93.64,,,Visualizer
moment,32.13,1.72,2.24,1.14,0.03,,92.27,93.68,,,Visualizer
moment,32.323,1.87,2.75,1.28,0.47,,91.97,93.6,,,Visualizer
moment,32.535,2.01,2.62,1.3,0.28,,91.84,93.66,,,Visualizer
moment,32.767,2.15,2.76,1.44,0.37,,91.54,93.55,,,Visualizer
moment,32.941,2.35,2.76,1.53,0.37,,91.34,93.56,,,Visualizer
moment,33.174,2.54,3.02,1.61,0.8,,91.17,93.56,,,Visualizer
moment,33.398,2.77,3.06,1.67,0.32,,91.07,93.51,,,Visualizer
moment,33.574,3.06,2.86,1.72,0.25,,91.04,93.5,,,Visualizer
moment,33.795,3.33,3.29,1.79,0.54,,90.96,93.51,,,Visualizer
moment,34.02,3.67,3.59,1.86,0.81,,91.0,93.46,,,Visualizer
moment,34.245,4.04,3.54,1.92,0.69,,91.2,93.36,,,Visualizer
moment,34.425,4.38,3.96,1.9,0.95,,91.37,93.29,,,Visualizer
moment,34.604,4.72,4.08,1.96,1.25,,91.57,93.37,,,Visualizer
moment,34.83,5.17,4.7,2.01,1.44,,91.94,93.35,,,Visualizer
moment,35.055,5.57,4.24,2.07,0.67,,92.11,93.26,,,Visualizer
moment,35.241,5.94,5.05,2.07,1.55,,92.48,93.2,,,Visualizer
moment,35.505,6.22,5.19,2.09,1.26,,92.64,93.15,,,Visualizer
moment,35.684,6.5,5.95,2.08,1.42,,92.78,93.16,,,Visualizer
moment,35.865,6.76,6.1,2.1,1.67,,92.98,93.11,,,Visualizer
moment,36.089,6.99,6.54,2.08,2.03,,93.05,93.14,,,Visualizer
moment,36.27,7.07,6.69,1.95,1.55,,93.05,93.03,,,Visualizer
moment,36.494,6.95,7.35,1.93,2.2,,93.09,93.0,,,Visualizer
moment,36.765,7.08,7.43,1.91,1.52,,93.05,93.0,,,Visualizer
moment,36.901,7.08,7.73,1.89,1.67,,93.09,93.04,,,Visualizer
moment,37.124,7.1,8.02,1.85,1.52,,93.19,93.01,,,Visualizer
moment,37.349,7.12,8.47,1.83,1.52,,93.15,92.96,,,Visualizer
moment,37.536,7.1,8.79,1.84,1.47,,93.15,92.95,,,Visualizer
moment,37.755,7.11,9.18,1.83,1.79,,93.12,92.98,,,Visualizer
moment,37.979,7.1,9.71,1.79,1.87,,93.19,92.96,,,Visualizer
moment,38.159,7.0,10.27,1.84,2.02,,93.12,93.0,,,Visualizer
moment,38.385,7.08,10.55,1.83,2.13,,93.12,92.95,,,Visualizer
moment,38.566,7.09,11.0,1.86,2.02,,93.19,92.97,,,Visualizer
moment,38.789,7.1,11.43,1.86,2.15,,93.12,92.94,,,Visualizer
moment,39.016,7.05,11.83,1.88,1.93,,93.05,92.94,,,Visualizer
moment,39.201,7.06,11.92,1.91,1.69,,93.02,92.93,,,Visualizer
moment,39.419,7.05,12.58,1.89,1.98,,93.09,92.92,,,Visualizer
moment,39.644,7.03,12.99,1.88,1.73,,93.09,92.93,,,Visualizer
moment,39.84,7.1,13.29,1.87,1.91,,93.12,92.93,,,Visualizer
moment,40.049,7.03,13.93,1.92,2.15,,93.05,92.81,,,Visualizer
moment,40.258,7.09,14.19,1.93,2.0,,93.05,92.85,,,Visualizer
moment,40.466,7.05,14.77,1.97,2.24,,93.15,92.86,,,Visualizer
moment,40.681,7.06,15.02,1.95,2.08,,93.05,92.85,,,Visualizer
moment,40.864,7.01,15.3,1.99,1.79,,93.02,92.86,,,Visualizer
moment,41.086,7.03,15.79,2.01,1.91,,93.02,92.81,,,Visualizer
moment,41.32,7.05,16.48,1.98,2.15,,93.02,92.81,,,Visualizer
moment,41.489,6.97,16.5,2.04,1.77,,92.91,92.78,,,Visualizer
moment,41.722,7.03,17.07,2.03,2.02,,92.85,92.78,,,Visualizer
moment,41.94,7.0,17.64,2.01,2.13,,92.78,92.8,,,Visualizer
moment,42.138,7.01,18.12,2.01,2.07,,92.78,92.78,,,Visualizer
moment,42.344,7.05,18.49,2.05,2.06,,92.71,92.78,,,Visualizer
moment,42.524,7.05,19.06,2.07,2.2,,92.64,92.7,,,Visualizer
moment,42.756,7.03,19.42,2.02,2.41,,92.75,92.77,,,Visualizer
moment,42.975,6.98,19.61,2.01,2.02,,92.61,92.74,,,Visualizer
moment,43.201,7.03,20.57,2.03,2.53,,92.54,92.73,,,Visualizer
moment,43.401,7.05,21.07,2.07,2.38,,92.54,92.72,,,Visualizer
moment,43.607,7.05,21.27,2.04,2.12,,92.48,92.68,,,Visualizer
moment,43.785,6.99,21.84,2.0,2.46,,92.48,92.68,,,Visualizer
moment,44.018,7.01,22.31,2.05,2.27,,92.41,92.65,,,Visualizer
moment,44.19,7.05,22.62,2.07,2.1,,92.34,92.65,,,Visualizer
moment,44.462,7.02,23.02,2.08,2.3,,92.31,92.66,,,Visualizer
moment,44.64,7.03,23.66,2.1,2.45,,92.31,92.59,,,Visualizer
moment,44.82,7.03,24.06,2.06,2.27,,92.31,92.6,,,Visualizer
moment,45.046,6.97,24.27,2.1,2.01,,92.27,92.61,,,Visualizer
moment,45.269,7.03,25.34,2.06,2.38,,92.14,92.55,,,Visualizer
moment,45.453,7.02,25.37,2.06,2.02,,92.07,92.55,,,Visualizer
moment,45.764,7.02,26.23,2.05,2.36,,92.04,92.47,,,Visualizer
moment,45.899,7.01,26.45,2.05,2.43,,92.14,92.46,,,Visualizer
moment,46.08,7.04,26.9,2.08,2.31,,92.07,92.45,,,Visualizer
moment,46.305,7.04,27.57,2.04,2.28,,91.97,92.45,,,Visualizer
moment,46.498,7.03,27.9,2.05,2.59,,92.0,92.42,,,Visualizer
moment,46.71,7.02,28.25,2.05,2.07,,92.07,92.36,,,Visualizer
moment,46.936,7.01,29.32,2.06,2.71,,91.9,92.34,,,Visualizer
moment,47.118,7.04,29.45,2.02,2.61,,91.94,92.34,,,Visualizer
moment,47.344,6.97,29.58,2.05,2.06,,91.94,92.38,,,Visualizer
moment,47.564,7.02,30.26,2.03,2.04,,91.87,92.3,,,Visualizer
moment,47.745,7.03,30.73,2.04,2.25,,91.77,92.23,,,Visualizer
moment,47.97,7.02,31.39,2.03,2.12,,91.73,92.24,,,Visualizer
moment,48.164,6.97,31.56,2.06,2.27,,91.87,92.18,,,Visualizer
moment,48.375,7.01,32.07,2.05,2.28,,91.77,92.18,,,Visualizer
moment,48.6,7.01,32.68,2.09,2.48,,91.84,92.2,,,Visualizer
moment,48.796,6.98,32.96,2.12,2.28,,91.84,92.19,,,Visualizer
moment,49.007,6.87,33.48,2.11,2.14,,91.7,92.14,,,Visualizer
moment,49.23,6.85,33.99,2.15,2.14,,91.77,92.13,,,Visualizer
moment,49.413,6.92,34.37,2.14,2.47,,91.6,92.12,,,Visualizer
moment,49.639,6.92,34.92,2.16,1.8,,91.64,92.1,,,Visualizer
moment,49.859,6.93,35.49,2.15,2.24,,91.57,92.03,,,Visualizer
moment,50.042,6.94,35.97,2.16,2.22,,91.6,91.99,,,Visualizer
moment,50.281,6.97,36.61,2.13,2.68,,91.64,92.0,,,Visualizer
moment,50.444,6.81,36.66,2.17,2.35,,91.77,91.96,,,Visualizer
moment,50.669,6.81,37.27,2.15,2.41,,91.7,91.96,,,Visualizer
moment,50.894,6.82,38.04,2.17,2.38,,91.57,91.93,,,Visualizer
moment,51.075,6.81,37.82,2.17,1.89,,91.57,91.93,,,Visualizer
moment,51.299,6.77,38.72,2.18,2.32,,91.6,91.91,,,Visualizer
moment,51.524,6.87,39.15,2.15,1.92,,91.5,91.87,,,Visualizer
moment,51.709,6.75,39.5,2.16,2.06,,91.5,91.89,,,Visualizer
moment,51.934,6.74,39.66,2.15,1.66,,91.4,91.82,,,Visualizer
moment,52.155,6.79,39.94,2.14,2.09,,91.54,91.81,,,Visualizer
moment,52.338,6.83,40.26,2.14,1.58,,91.54,91.75,,,Visualizer
moment,52.568,6.85,40.84,2.15,1.73,,91.57,91.74,,,Visualizer
moment,52.74,6.9,40.98,2.14,1.52,,91.47,91.73,,,Visualizer
moment,52.974,6.92,42.04,2.17,2.28,,91.54,91.69,,,Visualizer
moment,53.19,6.92,42.21,2.19,2.32,,91.47,91.64,,,Visualizer
moment,53.414,6.85,42.85,2.18,2.36,,91.3,91.65,,,Visualizer
moment,53.594,6.72,43.32,2.17,2.42,,91.34,91.66,,,Visualizer
moment,53.821,6.71,43.61,2.19,2.25,,91.54,91.66,,,Visualizer
moment,54.0,6.82,44.02,2.18,2.03,,91.37,91.62,,,Visualizer
moment,54.227,6.84,44.03,2.17,1.77,,91.43,91.57,,,Visualizer
