information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.148,7.83,7.66,1.82,1.51,,193.01,195.94,,,Visualizer
moment,12.283,7.79,8.29,1.76,1.5,,192.83,195.72,,,Visualizer
moment,12.507,7.74,8.72,1.71,1.77,,193.07,195.52,,,Visualizer
moment,12.688,7.69,8.74,1.69,1.65,,193.37,195.54,,,Visualizer
moment,12.912,7.67,9.12,1.67,1.43,,193.3,195.44,,,Visualizer
moment,13.138,7.6,9.47,1.7,1.59,,193.37,195.42,,,Visualizer
moment,13.319,7.65,9.8,1.68,1.49,,193.54,195.3,,,Visualizer
moment,13.543,7.66,9.91,1.68,1.35,,193.73,195.27,,,Visualizer
moment,13.768,7.59,10.39,1.72,1.67,,193.96,195.24,,,Visualizer
moment,13.948,7.54,10.85,1.73,1.57,,194.08,195.19,,,Visualizer
moment,14.218,7.68,11.11,1.73,1.68,,194.26,195.14,,,Visualizer
moment,14.355,7.66,11.6,1.74,1.77,,194.44,195.03,,,Visualizer
moment,14.668,7.58,11.75,1.78,1.76,,194.5,195.07,,,Visualizer
moment,14.849,7.66,12.26,1.8,1.79,,194.74,194.98,,,Visualizer
moment,15.028,7.71,12.58,1.79,1.81,,194.98,194.86,,,Visualizer
moment,15.253,7.65,12.95,1.78,1.96,,194.98,195.05,,,Visualizer
moment,15.478,7.61,13.43,1.79,1.91,,195.1,194.86,,,Visualizer
moment,15.657,7.63,13.79,1.8,1.97,,195.03,194.92,,,Visualizer
moment,15.843,7.61,14.21,1.83,2.1,,195.15,194.91,,,Visualizer
moment,16.018,7.62,14.61,1.85,2.06,,195.03,194.79,,,Visualizer
moment,16.288,7.56,14.98,1.88,2.14,,195.22,194.79,,,Visualizer
moment,16.468,7.58,15.53,1.9,2.15,,195.28,194.78,,,Visualizer
moment,16.647,7.58,15.95,1.91,2.27,,195.4,194.76,,,Visualizer
moment,16.917,7.55,16.14,1.97,2.19,,195.28,194.71,,,Visualizer
moment,17.097,7.59,16.95,2.02,2.24,,195.4,194.76,,,Visualizer
moment,17.277,7.59,17.15,2.02,2.3,,195.64,194.71,,,Visualizer
moment,17.547,7.56,17.53,2.08,2.27,,195.52,194.68,,,Visualizer
moment,17.728,7.59,18.17,2.12,2.31,,195.4,194.67,,,Visualizer
moment,17.908,7.59,18.61,2.12,2.4,,195.69,194.7,,,Visualizer
moment,18.133,7.56,19.06,2.17,2.4,,196.0,194.67,,,Visualizer
moment,18.313,7.58,19.4,2.15,2.39,,196.17,194.58,,,Visualizer
moment,18.538,7.55,20.06,2.21,2.41,,195.88,194.63,,,Visualizer
moment,18.762,7.59,20.34,2.22,2.47,,196.05,194.66,,,Visualizer
moment,18.943,7.55,20.91,2.25,2.36,,196.3,194.68,,,Visualizer
moment,19.167,7.54,21.44,2.29,2.53,,196.3,194.67,,,Visualizer
moment,19.348,7.56,22.09,2.34,2.5,,196.47,194.77,,,Visualizer
moment,19.573,7.63,22.57,2.37,2.53,,196.3,194.73,,,Visualizer
moment,19.843,7.6,23.06,2.35,2.6,,196.42,194.66,,,Visualizer
moment,19.978,7.5,23.81,2.42,2.69,,196.42,194.76,,,Visualizer
moment,20.202,7.64,24.01,2.43,2.71,,196.59,194.74,,,Visualizer
moment,20.477,7.59,24.76,2.47,2.75,,196.47,194.73,,,Visualizer
moment,20.608,7.6,25.51,2.49,2.78,,196.47,194.69,,,Visualizer
moment,20.878,7.6,25.51,2.49,2.78,,196.47,194.71,,,Visualizer
moment,21.103,7.56,26.49,2.52,2.82,,196.66,194.74,,,Visualizer
moment,21.238,7.58,27.23,2.54,2.81,,196.83,194.67,,,Visualizer
moment,21.463,7.58,27.47,2.56,2.8,,196.66,194.73,,,Visualizer
moment,21.643,7.58,28.31,2.59,2.98,,196.59,194.75,,,Visualizer
moment,21.913,7.6,28.62,2.64,3.06,,196.71,194.76,,,Visualizer
moment,22.092,7.62,29.32,2.7,2.97,,196.9,194.82,,,Visualizer
moment,22.317,7.63,29.82,2.71,2.94,,196.71,194.85,,,Visualizer
moment,22.542,7.6,30.68,2.71,2.97,,196.71,194.87,,,Visualizer
moment,22.724,7.6,31.21,2.73,2.94,,196.47,194.9,,,Visualizer
moment,22.909,7.61,31.76,2.76,3.1,,196.71,194.84,,,Visualizer
moment,23.128,7.59,32.3,2.77,3.1,,196.66,194.86,,,Visualizer
moment,23.352,7.57,32.8,2.76,3.08,,196.71,194.79,,,Visualizer
moment,23.532,7.6,33.67,2.8,3.16,,196.3,194.87,,,Visualizer
moment,23.76,7.58,34.29,2.83,3.18,,196.54,194.97,,,Visualizer
moment,23.943,7.58,34.91,2.92,3.3,,196.47,195.14,,,Visualizer
moment,24.167,7.65,35.51,2.91,3.36,,196.24,194.95,,,Visualizer
