information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,7.79,14.79,3.87,4.08,,92.11,87.76,,,Visualizer
moment,16.244,7.84,16.02,4.01,4.4,,92.11,87.92,,,Visualizer
moment,16.559,7.77,16.74,4.1,4.34,,91.98,88.1,,,Visualizer
moment,16.739,7.64,17.58,4.22,4.4,,91.84,88.32,,,Visualizer
moment,17.009,7.62,18.78,4.26,4.1,,91.71,88.54,,,Visualizer
moment,17.234,7.66,19.56,4.32,4.08,,91.74,88.65,,,Visualizer
moment,17.504,7.63,20.67,4.36,4.03,,91.61,88.73,,,Visualizer
moment,17.774,7.66,21.88,4.37,4.01,,91.71,88.79,,,Visualizer
moment,17.999,7.7,22.64,4.37,3.96,,91.78,88.92,,,Visualizer
moment,18.314,7.68,24.26,4.34,4.08,,91.81,88.95,,,Visualizer
moment,18.539,7.67,25.04,4.32,4.06,,91.88,88.93,,,Visualizer
moment,18.809,7.69,25.83,4.37,4.06,,91.78,88.97,,,Visualizer
moment,18.989,7.68,27.04,4.39,4.52,,91.81,89.03,,,Visualizer
moment,19.259,7.67,27.85,4.4,4.53,,91.64,89.1,,,Visualizer
moment,19.484,7.67,29.05,4.42,4.52,,91.61,89.12,,,Visualizer
moment,19.799,7.56,30.28,4.42,4.57,,91.34,89.19,,,Visualizer
moment,19.983,7.48,31.05,4.47,4.12,,91.31,89.19,,,Visualizer
moment,20.249,7.51,32.26,4.48,4.07,,91.14,89.18,,,Visualizer
