information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.651,3.24,1.8,1.13,1.15,,80.11,82.68,,,Visualizer
moment,7.874,3.51,1.8,1.38,0.67,,80.17,82.72,,,Visualizer
moment,8.054,3.92,1.9,1.56,0.38,,80.11,82.75,,,Visualizer
moment,8.278,4.3,1.9,1.63,0.48,,80.01,82.73,,,Visualizer
moment,8.458,4.66,2.3,1.69,0.67,,79.88,82.83,,,Visualizer
moment,8.684,4.97,2.4,1.62,0.67,,79.82,82.88,,,Visualizer
moment,8.999,5.19,2.5,1.56,0.77,,79.62,82.91,,,Visualizer
moment,9.089,5.35,2.7,1.51,0.77,,79.53,82.94,,,Visualizer
moment,9.314,5.54,2.9,1.46,0.96,,79.5,82.89,,,Visualizer
moment,9.538,5.68,2.9,1.37,0.77,,79.46,82.96,,,Visualizer
moment,9.719,5.73,3.3,1.34,0.87,,79.53,82.98,,,Visualizer
moment,9.944,5.81,3.3,1.22,0.77,,79.34,82.99,,,Visualizer
moment,10.124,5.85,3.6,1.22,0.87,,79.53,83.0,,,Visualizer
moment,10.439,5.93,3.7,1.14,0.77,,79.53,83.0,,,Visualizer
moment,10.618,5.93,4.0,1.09,0.67,,79.66,83.02,,,Visualizer
moment,10.753,5.94,4.1,1.07,0.77,,79.69,82.97,,,Visualizer
moment,10.979,5.97,4.4,1.03,1.06,,79.69,83.02,,,Visualizer
moment,11.249,5.93,4.5,1.03,0.96,,79.79,82.99,,,Visualizer
moment,11.383,5.93,4.8,1.08,0.96,,79.91,82.94,,,Visualizer
moment,11.609,5.94,4.9,1.11,0.96,,79.91,82.96,,,Visualizer
moment,11.788,5.97,5.3,1.07,1.15,,79.95,82.96,,,Visualizer
moment,12.059,5.94,5.4,1.13,1.06,,80.04,82.91,,,Visualizer
moment,12.238,5.93,5.7,1.15,1.06,,80.14,82.9,,,Visualizer
moment,12.418,5.99,6.1,1.19,1.25,,80.01,82.95,,,Visualizer
moment,12.689,5.96,6.2,1.18,1.25,,80.07,82.96,,,Visualizer
moment,12.868,5.9,6.7,1.21,1.35,,80.11,82.92,,,Visualizer
moment,13.048,5.92,6.8,1.32,1.35,,80.11,82.96,,,Visualizer
moment,13.318,5.92,7.2,1.34,1.54,,80.14,82.9,,,Visualizer
moment,13.454,5.89,7.7,1.41,1.54,,80.14,82.9,,,Visualizer
moment,13.678,5.91,7.9,1.48,1.64,,80.07,82.87,,,Visualizer
moment,13.903,5.89,8.3,1.58,1.63,,80.11,82.86,,,Visualizer
moment,14.129,5.93,8.9,1.64,1.73,,80.01,82.84,,,Visualizer
moment,14.309,5.91,9.1,1.71,1.83,,80.11,82.77,,,Visualizer
moment,14.533,5.96,9.8,1.75,2.02,,80.11,82.78,,,Visualizer
moment,14.758,5.91,10.1,1.81,2.12,,80.2,82.72,,,Visualizer
moment,14.938,5.84,10.7,1.89,2.12,,80.27,82.66,,,Visualizer
moment,15.121,5.88,11.0,1.95,2.21,,80.49,82.7,,,Visualizer
moment,15.343,5.91,11.5,2.0,2.31,,80.78,82.7,,,Visualizer
moment,15.568,5.89,12.0,1.97,2.31,,81.04,82.63,,,Visualizer
moment,15.751,5.84,12.5,2.01,2.31,,81.23,82.56,,,Visualizer
moment,15.973,5.74,13.1,2.15,2.5,,81.58,82.57,,,Visualizer
moment,16.243,5.76,13.6,2.22,2.5,,81.93,82.6,,,Visualizer
moment,16.379,5.72,14.6,2.23,2.79,,82.13,82.56,,,Visualizer
moment,16.603,5.79,14.9,2.3,2.79,,82.45,82.44,,,Visualizer
moment,16.783,5.76,15.5,2.39,2.89,,82.52,82.47,,,Visualizer
moment,17.008,5.68,16.1,2.5,2.89,,82.68,82.49,,,Visualizer
moment,17.233,5.69,16.7,2.55,2.98,,82.8,82.4,,,Visualizer
moment,17.413,5.71,17.4,2.64,2.98,,82.61,82.41,,,Visualizer
moment,17.684,5.72,17.7,2.71,2.98,,82.68,82.52,,,Visualizer
moment,17.864,5.69,19.1,2.77,3.17,,82.61,82.47,,,Visualizer
moment,18.043,5.68,19.8,2.84,3.27,,82.42,82.51,,,Visualizer
moment,18.313,5.67,20.2,2.87,3.37,,82.29,82.53,,,Visualizer
moment,18.494,5.7,20.9,2.91,3.37,,82.19,82.54,,,Visualizer
moment,18.673,5.68,21.7,2.93,3.46,,82.26,82.55,,,Visualizer
moment,18.944,5.67,22.4,2.96,3.46,,82.19,82.56,,,Visualizer
moment,19.124,5.65,23.6,2.99,3.65,,82.19,82.52,,,Visualizer
moment,19.303,5.65,23.9,3.0,3.56,,82.1,82.51,,,Visualizer
moment,19.528,5.63,24.6,3.05,3.56,,82.19,82.48,,,Visualizer
moment,19.754,5.64,25.4,3.1,3.56,,82.16,82.49,,,Visualizer
moment,19.933,5.62,26.6,3.13,3.65,,82.16,82.48,,,Visualizer
moment,20.158,5.6,26.9,3.17,3.56,,82.26,82.5,,,Visualizer
moment,20.383,5.63,28.1,3.19,3.65,,82.1,82.49,,,Visualizer
moment,20.563,5.62,28.5,3.21,3.75,,82.26,82.44,,,Visualizer
moment,20.743,5.6,29.2,3.2,3.65,,82.35,82.34,,,Visualizer
moment,20.968,5.56,30.1,3.26,3.75,,82.26,82.39,,,Visualizer
moment,21.193,5.61,30.8,3.26,3.75,,82.29,82.35,,,Visualizer
moment,21.373,5.56,31.7,3.25,3.85,,82.19,82.35,,,Visualizer
moment,21.598,5.52,32.4,3.29,3.75,,82.16,82.41,,,Visualizer
moment,21.868,5.56,33.2,3.28,3.85,,82.19,82.35,,,Visualizer
moment,22.003,5.56,34.0,3.3,3.75,,82.06,82.4,,,Visualizer
moment,22.228,5.53,34.8,3.32,3.85,,81.93,82.37,,,Visualizer
