information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.963,8.21,5.13,4.45,1.34,,84.69,85.89,,,Visualizer
moment,8.188,8.47,5.7,3.85,1.49,,84.53,85.83,,,Visualizer
moment,8.468,8.28,6.14,3.47,1.61,,84.36,85.79,,,Visualizer
moment,8.733,8.42,6.52,3.14,1.71,,84.2,85.77,,,Visualizer
moment,8.957,8.47,7.13,2.87,1.87,,84.23,85.75,,,Visualizer
moment,9.224,8.44,7.43,2.64,1.95,,84.14,85.76,,,Visualizer
moment,9.448,8.45,7.93,2.45,2.08,,84.11,85.67,,,Visualizer
moment,9.717,8.34,8.34,2.41,2.18,,83.98,85.63,,,Visualizer
moment,9.943,8.42,8.9,2.28,2.28,,84.14,85.65,,,Visualizer
moment,10.213,8.46,9.24,2.12,2.16,,84.07,85.6,,,Visualizer
moment,10.439,8.26,9.62,2.2,2.07,,84.01,85.64,,,Visualizer
moment,10.709,8.39,10.11,2.08,2.02,,84.07,85.59,,,Visualizer
moment,10.933,8.33,10.54,2.08,1.92,,84.07,85.62,,,Visualizer
moment,11.204,8.26,11.07,2.1,1.88,,84.04,85.58,,,Visualizer
moment,11.473,8.37,11.61,2.08,1.86,,84.17,85.5,,,Visualizer
moment,11.698,8.4,12.1,2.1,1.89,,84.23,85.49,,,Visualizer
moment,11.969,8.49,12.79,2.06,1.89,,84.46,85.48,,,Visualizer
moment,12.193,8.39,12.94,2.07,1.9,,84.62,85.45,,,Visualizer
moment,12.464,8.32,13.66,2.07,1.92,,84.88,85.35,,,Visualizer
moment,12.69,8.27,14.25,2.06,1.95,,84.88,85.43,,,Visualizer
moment,12.965,8.17,14.68,2.03,1.98,,85.24,85.35,,,Visualizer
moment,13.276,8.07,15.32,2.06,2.02,,85.46,85.33,,,Visualizer
moment,13.456,8.04,16.1,2.04,2.03,,85.7,85.31,,,Visualizer
moment,13.732,7.97,16.54,2.04,2.07,,85.99,85.27,,,Visualizer
moment,13.957,7.93,17.09,2.03,2.1,,86.28,85.26,,,Visualizer
moment,14.22,7.79,17.51,2.03,2.11,,86.57,85.23,,,Visualizer
moment,14.446,7.74,18.15,2.02,2.15,,86.8,85.25,,,Visualizer
moment,14.73,7.64,18.64,2.03,2.18,,87.16,85.18,,,Visualizer
moment,14.942,7.59,19.28,2.02,2.2,,87.32,85.17,,,Visualizer
moment,15.21,7.49,19.94,2.0,2.22,,87.59,85.13,,,Visualizer
moment,15.436,7.37,20.36,2.01,2.23,,87.75,85.16,,,Visualizer
moment,15.706,7.36,20.8,1.99,2.22,,88.08,85.1,,,Visualizer
moment,15.928,7.29,21.47,1.96,2.23,,88.31,85.11,,,Visualizer
moment,16.2,7.22,21.95,1.97,2.23,,88.51,85.06,,,Visualizer
moment,16.47,7.3,22.53,1.97,2.23,,88.61,85.12,,,Visualizer
moment,16.7,7.24,23.12,1.97,2.21,,88.84,85.15,,,Visualizer
moment,16.972,7.16,23.59,1.98,2.22,,89.04,85.13,,,Visualizer
moment,17.191,7.14,24.27,2.01,2.24,,89.14,85.09,,,Visualizer
moment,17.462,7.17,24.66,2.0,2.24,,89.14,85.13,,,Visualizer
moment,17.691,7.14,25.28,1.99,2.22,,89.3,85.17,,,Visualizer
moment,17.958,7.12,25.73,2.0,2.2,,89.27,85.1,,,Visualizer
moment,18.178,7.11,26.4,2.0,2.21,,89.43,85.14,,,Visualizer
moment,18.459,7.12,26.81,2.0,2.2,,89.43,85.26,,,Visualizer
moment,18.727,7.13,27.38,2.0,2.19,,89.5,85.26,,,Visualizer
moment,18.945,7.13,27.97,1.98,2.16,,89.8,85.31,,,Visualizer
moment,19.216,7.15,28.48,1.96,2.18,,89.83,85.32,,,Visualizer
moment,19.44,7.16,29.1,2.0,2.17,,89.86,85.36,,,Visualizer
moment,19.713,7.28,29.48,1.98,2.15,,90.0,85.4,,,Visualizer
moment,19.936,7.31,29.9,1.99,2.16,,90.06,85.44,,,Visualizer
moment,20.205,7.37,30.41,2.03,2.12,,90.23,85.5,,,Visualizer
moment,20.429,7.45,30.85,2.0,2.12,,90.33,85.44,,,Visualizer
moment,20.699,7.39,31.48,2.03,2.13,,90.36,85.44,,,Visualizer
moment,20.97,7.47,32.13,2.03,2.12,,90.53,85.5,,,Visualizer
moment,21.196,7.51,32.49,2.01,2.1,,90.63,85.49,,,Visualizer
