information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.114,2.707,0.0,4.0482,0.0,,91.4023,91.7301,,,Visualizer
moment,8.358,2.9027,0.0,4.0331,0.0,,91.1367,91.5061,,,Visualizer
moment,8.632,3.2889,0.0,4.063,0.0,,91.0039,91.2385,,,Visualizer
moment,8.866,3.7367,0.0,4.0619,0.0,,91.0039,91.0956,,,Visualizer
moment,9.111,4.1866,0.0,3.9931,0.0,,90.8711,90.8627,,,Visualizer
moment,9.378,4.9331,0.5,3.6487,0.0,,90.7734,90.6701,,,Visualizer
moment,9.614,4.894,1.2,3.3672,0.7778,,90.8398,90.6188,,,Visualizer
moment,9.861,5.0522,2.2,3.0709,1.4735,,90.6406,90.5835,,,Visualizer
moment,10.128,5.373,2.7,2.7018,2.6314,,90.5391,90.5216,,,Visualizer
moment,10.368,5.4356,3.2,2.4929,2.6125,,90.4727,90.46,,,Visualizer
moment,10.646,5.5527,4.0,2.3123,2.3612,,90.1094,90.3928,,,Visualizer
moment,10.875,5.6293,4.3,2.157,3.0309,,90.0117,90.3626,,,Visualizer
moment,11.114,5.8629,4.9,2.0118,1.6815,,89.6797,90.2793,,,Visualizer
moment,11.387,5.8059,5.4,1.8388,2.5038,,89.5156,90.1526,,,Visualizer
moment,11.63,5.9651,5.6,1.6607,2.1338,,89.1523,90.1587,,,Visualizer
moment,11.867,5.9735,6.3,1.555,1.7737,,88.957,90.104,,,Visualizer
moment,12.138,5.9577,6.4,1.4029,1.8141,,88.7266,90.091,,,Visualizer
moment,12.38,5.9454,6.8,1.3185,1.7496,,88.6289,90.0533,,,Visualizer
moment,12.615,6.0237,7.3,1.2199,1.3017,,88.3008,89.9031,,,Visualizer
moment,12.909,5.7252,7.6,1.2771,1.4408,,88.2344,89.817,,,Visualizer
moment,13.126,6.0291,8.1,1.2408,1.4901,,88.0391,89.7446,,,Visualizer
moment,13.365,6.0111,8.4,1.1543,1.5874,,87.9727,89.6631,,,Visualizer
moment,13.636,5.8364,9.0,1.1665,1.4971,,87.9414,89.5773,,,Visualizer
moment,13.88,5.898,9.2,1.2157,1.7873,,87.8438,89.5111,,,Visualizer
moment,14.118,5.9417,9.8,1.2348,1.4593,,87.7773,89.4934,,,Visualizer
moment,14.409,5.9947,10.2,1.2266,1.9531,,87.7109,89.4149,,,Visualizer
moment,14.635,5.9598,10.7,1.2481,1.7822,,87.7109,89.345,,,Visualizer
moment,14.871,5.9431,11.3,1.2733,2.1241,,87.7109,89.3243,,,Visualizer
moment,15.15,5.9501,11.8,1.2879,2.3771,,87.6133,89.2777,,,Visualizer
moment,15.38,6.0511,12.2,1.3117,1.9096,,87.7109,89.2412,,,Visualizer
moment,15.617,5.8152,13.0,1.4209,1.741,,87.7109,89.193,,,Visualizer
moment,15.885,5.9071,13.4,1.4751,2.4067,,87.9727,89.1222,,,Visualizer
moment,16.125,5.966,13.9,1.4874,2.8738,,88.0078,89.1035,,,Visualizer
moment,16.365,5.9685,14.7,1.5063,2.4089,,88.1719,89.0701,,,Visualizer
moment,16.65,5.9779,15.1,1.5733,2.8363,,88.332,89.0173,,,Visualizer
moment,16.877,5.9343,15.8,1.602,2.8029,,88.4336,89.0015,,,Visualizer
moment,17.136,5.9473,16.4,1.6452,2.9023,,88.8242,88.965,,,Visualizer
moment,17.401,5.9052,17.2,1.7017,2.2686,,88.957,88.9017,,,Visualizer
moment,17.632,5.9209,17.7,1.7491,2.5974,,89.2188,88.9083,,,Visualizer
moment,17.897,5.9834,18.5,1.7889,2.5262,,89.418,88.9012,,,Visualizer
moment,18.151,5.8431,19.4,1.8381,2.9591,,89.6484,88.9285,,,Visualizer
moment,18.378,6.0519,20.0,1.8458,2.73,,89.9453,88.9144,,,Visualizer
moment,18.654,5.9131,20.6,1.9042,2.9703,,90.043,88.8179,,,Visualizer
moment,18.903,6.0033,21.4,1.9388,2.9185,,90.3086,88.8687,,,Visualizer
moment,19.145,5.9727,22.0,1.9754,2.7502,,90.4414,88.9099,,,Visualizer
moment,19.402,5.9335,22.9,1.9946,2.98,,90.4727,88.9202,,,Visualizer
moment,19.647,6.0808,23.5,2.0004,2.9121,,90.4727,88.9842,,,Visualizer
moment,19.875,5.9167,24.1,2.047,3.0899,,90.6719,89.0047,,,Visualizer
moment,20.15,5.9923,25.0,2.0948,3.1392,,90.6406,88.9324,,,Visualizer
moment,20.394,5.9494,25.8,2.0907,3.0415,,90.7734,89.032,,,Visualizer
moment,20.64,5.9856,26.5,2.0653,2.9877,,90.7383,89.0639,,,Visualizer
moment,20.905,6.0456,27.1,2.0352,3.312,,90.8047,89.0798,,,Visualizer
moment,21.137,5.8184,27.9,2.1126,2.8748,,90.8047,89.0874,,,Visualizer
moment,21.375,5.9453,28.5,2.1069,2.88,,90.7734,89.0505,,,Visualizer
moment,21.647,6.0009,29.4,2.036,3.115,,90.7383,89.1382,,,Visualizer
moment,21.917,5.9024,30.3,1.9937,3.0204,,90.6055,89.1267,,,Visualizer
moment,22.159,5.8557,30.8,1.9828,2.9858,,90.5078,89.0886,,,Visualizer
moment,22.412,5.8856,31.4,1.9596,2.6623,,90.5078,89.1436,,,Visualizer
moment,22.671,5.8839,32.2,1.9467,2.7311,,90.4414,89.1604,,,Visualizer
moment,22.919,5.8237,33.0,1.9775,2.8805,,90.5078,89.0591,,,Visualizer
moment,23.156,5.8481,33.6,1.9238,2.828,,90.5078,89.0795,,,Visualizer
moment,23.402,5.8291,34.5,1.9558,2.7245,,90.3086,89.1408,,,Visualizer
moment,23.48,5.8169,34.2,1.9639,2.8082,,90.1445,89.0639,,,Visualizer
moment,23.706,4.9314,34.7,1.7766,2.7226,,90.1445,88.9951,,,Visualizer
moment,23.934,1.0925,35.5,1.8538,2.7377,,90.1758,89.0547,,,Visualizer
moment,24.175,0.8018,35.5,1.8628,2.2516,,89.9102,89.0692,,,Visualizer
moment,24.425,1.1453,35.5,1.8787,1.7596,,90.0781,89.0785,,,Visualizer
moment,24.685,0.9585,35.6,1.8872,1.0388,,90.0117,88.9805,,,Visualizer
moment,24.924,0.9878,35.6,1.8872,0.569,,89.9766,89.0107,,,Visualizer
moment,25.168,1.0898,35.6,1.9124,0.0928,,89.9766,89.0251,,,Visualizer
moment,25.47,1.0405,35.6,1.9341,0.0928,,89.9102,89.0567,,,Visualizer
moment,25.675,1.0105,35.6,1.9182,0.0,,89.7461,89.0724,,,Visualizer
moment,25.916,0.9197,35.6,2.1667,0.0,,89.8125,89.062,,,Visualizer
moment,26.184,0.8457,35.6,2.6187,0.0,,89.8789,89.0576,,,Visualizer
moment,26.424,0.9631,35.6,2.8877,0.0,,89.9453,89.1147,,,Visualizer
moment,26.694,1.0891,35.6,3.1409,0.0,,89.7461,88.9747,,,Visualizer
moment,26.934,1.166,35.6,3.3635,0.0,,89.8477,88.9575,,,Visualizer
moment,27.174,1.1028,35.6,3.4741,0.0,,89.6133,88.9668,,,Visualizer
moment,27.444,1.1731,35.6,3.6121,0.0,,89.7148,88.9512,,,Visualizer
moment,27.684,1.1638,35.6,3.7043,0.0,,89.8125,88.95,,,Visualizer
moment,27.924,1.1543,35.6,3.7393,0.0,,89.8125,88.8954,,,Visualizer
moment,28.195,1.1487,35.6,3.8647,0.0,,89.7813,88.8979,,,Visualizer
moment,28.444,1.0435,35.6,3.9167,0.0,,89.7461,88.9063,,,Visualizer
moment,28.676,1.0293,35.6,3.9202,0.0,,89.6797,88.8238,,,Visualizer
moment,28.945,1.0461,35.6,3.968,0.0,,89.7461,88.756,,,Visualizer
