information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.7,0.0,1.7,0.0,,85.64,90.01,,,Visualizer
moment,8.234,4.24,0.0,1.69,0.0,,84.93,90.05,,,Visualizer
moment,8.369,4.51,0.0,1.67,0.0,,84.38,89.98,,,Visualizer
moment,8.594,4.8,0.0,1.68,0.0,,83.79,89.97,,,Visualizer
moment,8.819,5.15,0.0,1.56,0.0,,83.44,89.96,,,Visualizer
moment,9.089,5.23,0.0,1.54,0.0,,83.34,89.89,,,Visualizer
moment,9.224,5.47,0.0,1.48,0.0,,83.14,89.85,,,Visualizer
moment,9.494,5.56,0.0,1.42,0.0,,83.18,89.84,,,Visualizer
moment,9.719,5.71,0.0,1.32,0.0,,83.27,89.75,,,Visualizer
moment,9.854,5.78,0.0,1.27,0.0,,83.31,89.69,,,Visualizer
moment,10.169,5.74,0.0,1.24,0.0,,83.57,89.59,,,Visualizer
moment,10.215,5.85,0.0,1.19,0.0,,83.79,89.57,,,Visualizer
moment,10.484,5.9,0.0,1.17,0.0,,84.11,89.44,,,Visualizer
moment,10.664,5.87,0.0,1.17,0.0,,84.25,89.36,,,Visualizer
moment,10.889,5.89,0.0,1.2,0.0,,84.44,89.3,,,Visualizer
moment,11.069,6.0,0.0,1.18,0.0,,84.73,89.2,,,Visualizer
moment,11.294,5.92,0.0,1.19,0.0,,84.83,89.17,,,Visualizer
moment,11.519,5.94,0.0,1.16,0.0,,84.96,89.14,,,Visualizer
moment,11.699,5.91,0.0,1.18,0.0,,85.25,89.14,,,Visualizer
moment,11.879,6.01,0.0,1.15,0.0,,85.18,89.04,,,Visualizer
moment,12.149,5.95,0.0,1.21,0.0,,85.35,89.01,,,Visualizer
moment,12.329,5.97,0.0,1.23,0.0,,85.25,88.99,,,Visualizer
moment,12.598,5.97,0.0,1.22,0.0,,85.18,88.86,,,Visualizer
moment,12.734,5.99,0.0,1.25,0.0,,84.99,88.87,,,Visualizer
moment,12.959,5.97,0.0,1.27,0.0,,84.89,88.86,,,Visualizer
moment,13.229,5.94,0.0,1.28,0.0,,84.7,88.76,,,Visualizer
moment,13.454,5.93,0.0,1.28,0.0,,84.54,88.74,,,Visualizer
moment,13.544,5.91,0.0,1.31,0.0,,84.41,88.71,,,Visualizer
moment,13.859,5.93,0.0,1.31,0.0,,84.15,88.69,,,Visualizer
moment,14.084,5.84,0.0,1.36,0.0,,83.86,88.64,,,Visualizer
moment,14.219,5.88,0.0,1.36,0.0,,83.76,88.64,,,Visualizer
moment,14.399,5.81,0.0,1.36,0.0,,83.57,88.64,,,Visualizer
moment,14.714,5.82,0.0,1.38,0.0,,83.4,88.59,,,Visualizer
moment,14.849,5.81,0.0,1.37,0.0,,83.21,88.5,,,Visualizer
moment,15.029,5.72,0.0,1.38,0.0,,83.14,88.49,,,Visualizer
moment,15.209,5.78,0.0,1.42,0.0,,83.05,88.39,,,Visualizer
moment,15.479,5.75,0.0,1.41,0.0,,83.02,88.34,,,Visualizer
moment,15.66,5.71,0.0,1.43,0.0,,83.02,88.32,,,Visualizer
moment,15.884,5.66,0.0,1.47,0.0,,82.92,88.23,,,Visualizer
moment,16.108,5.73,0.0,1.49,0.0,,83.02,88.17,,,Visualizer
moment,16.289,5.69,0.0,1.49,0.0,,82.86,88.02,,,Visualizer
moment,16.514,5.67,0.0,1.49,0.0,,82.92,87.99,,,Visualizer
moment,16.783,5.62,0.0,1.52,0.0,,83.08,87.94,,,Visualizer
moment,16.918,5.65,0.0,1.57,0.0,,83.05,87.89,,,Visualizer
moment,17.144,5.59,0.0,1.61,0.0,,83.21,87.85,,,Visualizer
moment,17.324,5.62,0.0,1.61,0.0,,83.05,87.78,,,Visualizer
moment,17.638,5.54,0.0,1.63,0.0,,83.08,87.61,,,Visualizer
moment,17.729,5.59,0.0,1.67,0.0,,83.18,87.56,,,Visualizer
moment,18.043,5.54,0.0,1.68,0.0,,83.31,87.61,,,Visualizer
moment,18.179,5.57,0.0,1.71,0.0,,83.21,87.51,,,Visualizer
moment,18.359,5.53,0.0,1.72,0.0,,83.18,87.4,,,Visualizer
moment,18.674,5.48,0.0,1.74,0.0,,83.24,87.36,,,Visualizer
moment,18.854,5.47,0.0,1.76,0.0,,83.11,87.32,,,Visualizer
moment,19.078,5.51,0.0,1.8,0.0,,83.08,87.33,,,Visualizer
moment,19.214,5.47,0.0,1.79,0.0,,83.21,87.24,,,Visualizer
moment,19.393,5.42,0.0,1.82,0.0,,83.08,87.14,,,Visualizer
moment,19.708,5.49,0.0,1.82,0.0,,83.02,87.12,,,Visualizer
moment,19.844,5.42,0.0,1.85,0.0,,82.92,87.02,,,Visualizer
moment,20.024,5.38,0.0,1.9,0.0,,82.92,87.0,,,Visualizer
moment,20.249,5.37,0.0,1.96,0.0,,82.89,86.93,,,Visualizer
moment,20.518,5.42,0.0,1.95,0.0,,82.86,86.92,,,Visualizer
moment,20.654,5.38,0.0,1.99,0.0,,82.82,86.85,,,Visualizer
moment,20.879,5.36,0.0,2.01,0.0,,82.76,86.86,,,Visualizer
moment,21.103,5.34,0.0,2.04,0.0,,82.76,86.76,,,Visualizer
moment,21.283,5.32,0.0,2.05,0.0,,82.86,86.63,,,Visualizer
moment,21.508,5.32,0.0,2.08,0.0,,82.76,86.58,,,Visualizer
moment,21.688,5.27,0.0,2.09,0.0,,82.73,86.55,,,Visualizer
moment,21.913,5.29,0.0,2.13,0.0,,82.73,86.49,,,Visualizer
moment,22.184,5.27,0.0,2.13,0.0,,82.73,86.48,,,Visualizer
moment,22.319,5.26,0.0,2.14,0.0,,82.7,86.39,,,Visualizer
moment,22.544,5.23,0.0,2.13,0.0,,82.82,86.3,,,Visualizer
moment,22.768,5.21,0.0,2.15,0.0,,82.79,86.27,,,Visualizer
moment,22.948,5.18,0.0,2.18,0.0,,82.7,86.21,,,Visualizer
moment,23.218,5.2,0.0,2.21,0.0,,82.66,86.22,,,Visualizer
moment,23.353,5.23,0.0,2.21,0.0,,82.76,86.12,,,Visualizer
moment,23.578,5.19,0.0,2.19,0.0,,82.66,86.05,,,Visualizer
moment,23.849,5.15,0.0,2.24,0.0,,82.7,86.0,,,Visualizer
moment,23.983,5.17,0.0,2.25,0.0,,82.76,85.85,,,Visualizer
moment,24.209,5.12,0.0,2.23,0.0,,82.7,85.79,,,Visualizer
moment,24.388,5.11,0.0,2.25,0.0,,82.53,85.87,,,Visualizer
moment,24.614,5.07,0.0,2.26,0.0,,82.63,85.82,,,Visualizer
moment,24.838,5.06,0.0,2.35,0.0,,82.5,85.75,,,Visualizer
moment,25.108,5.12,0.0,2.33,0.0,,82.53,85.67,,,Visualizer
moment,25.244,5.01,0.0,2.37,0.0,,82.4,85.62,,,Visualizer
moment,25.469,5.07,0.0,2.38,0.0,,82.44,85.57,,,Visualizer
moment,25.648,5.07,0.0,2.39,0.0,,82.27,85.54,,,Visualizer
moment,25.918,5.01,0.0,2.38,0.0,,82.24,85.5,,,Visualizer
moment,26.054,4.98,0.0,2.41,0.0,,82.21,85.4,,,Visualizer
moment,26.368,5.02,0.0,2.42,0.0,,82.21,85.37,,,Visualizer
moment,26.503,4.95,0.0,2.41,0.0,,82.21,85.35,,,Visualizer
moment,26.774,4.92,0.0,2.47,0.0,,82.21,85.27,,,Visualizer
moment,26.908,4.99,0.0,2.43,0.0,,82.27,85.21,,,Visualizer
moment,27.133,4.93,0.0,2.42,0.0,,82.27,85.17,,,Visualizer
moment,27.403,4.87,0.0,2.44,0.0,,82.11,85.15,,,Visualizer
moment,27.538,4.92,0.0,2.46,0.0,,82.21,85.14,,,Visualizer
moment,27.763,4.9,0.0,2.45,0.0,,82.21,85.09,,,Visualizer
moment,27.943,4.88,0.0,2.46,0.0,,82.21,85.06,,,Visualizer
moment,28.168,4.83,0.0,2.5,0.0,,82.31,84.97,,,Visualizer
