information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.476,2.28,0.0,4.05,-1.0,,90.15,93.24,,,Visualizer
moment,4.731,2.46,0.0,4.05,-1.0,,89.88,93.1,,,Visualizer
moment,4.981,2.68,0.0,4.06,-1.0,,89.79,92.97,,,Visualizer
moment,5.283,2.87,0.0,4.06,-1.0,,89.85,92.86,,,Visualizer
moment,5.482,3.1,0.0,4.02,-1.0,,89.85,92.73,,,Visualizer
moment,5.727,3.31,0.0,4.05,-1.0,,89.79,92.64,,,Visualizer
moment,6.03,3.52,0.0,4.08,-1.0,,89.79,92.45,,,Visualizer
moment,6.286,3.76,0.0,4.15,-1.0,,89.88,92.34,,,Visualizer
moment,6.477,4.17,0.0,4.18,-1.0,,89.85,92.25,,,Visualizer
moment,6.732,4.56,0.0,4.27,-1.0,,90.05,92.19,,,Visualizer
moment,6.977,5.07,0.0,4.34,-1.0,,90.05,92.21,,,Visualizer
moment,7.285,5.56,0.0,4.39,-1.0,,89.95,92.12,,,Visualizer
moment,7.478,5.91,0.0,4.48,-1.0,,89.95,92.06,,,Visualizer
moment,7.731,6.34,0.0,4.53,-1.0,,89.95,91.99,,,Visualizer
moment,7.979,6.75,0.0,4.61,-1.0,,89.95,91.94,,,Visualizer
moment,8.283,7.03,0.0,4.62,-1.0,,89.62,91.9,,,Visualizer
moment,8.479,7.23,0.0,4.6,-1.0,,89.52,91.85,,,Visualizer
moment,8.73,7.37,0.0,4.61,-1.0,,89.45,91.83,,,Visualizer
moment,8.976,7.54,0.0,4.62,-1.0,,89.45,91.79,,,Visualizer
moment,9.286,7.64,0.0,4.6,-1.0,,89.39,91.77,,,Visualizer
moment,9.477,7.73,0.0,4.58,-1.0,,89.52,91.69,,,Visualizer
moment,9.731,7.78,0.0,4.54,-1.0,,89.39,91.58,,,Visualizer
moment,9.981,7.83,0.0,4.53,-1.0,,89.52,91.59,,,Visualizer
moment,10.283,7.83,0.0,4.54,-1.0,,89.59,91.53,,,Visualizer
moment,10.478,7.88,0.0,4.52,-1.0,,89.59,91.46,,,Visualizer
moment,10.732,7.99,0.0,4.49,-1.0,,89.72,91.4,,,Visualizer
moment,10.981,8.04,0.0,4.46,-1.0,,89.88,91.39,,,Visualizer
moment,11.28,8.12,0.0,4.44,-1.0,,89.95,91.32,,,Visualizer
moment,11.478,8.06,0.0,4.45,-1.0,,90.12,91.3,,,Visualizer
moment,11.797,8.09,0.0,4.41,-1.0,,90.12,91.3,,,Visualizer
moment,12.041,8.14,0.0,4.37,-1.0,,90.32,91.26,,,Visualizer
moment,12.283,8.12,0.0,4.37,-1.0,,90.28,91.27,,,Visualizer
moment,12.537,8.2,0.0,4.37,-1.0,,90.48,91.25,,,Visualizer
moment,12.78,8.23,0.0,4.37,-1.0,,90.48,91.22,,,Visualizer
moment,13.031,8.24,0.0,4.35,-1.0,,90.58,91.25,,,Visualizer
moment,13.284,8.26,0.0,4.33,-1.0,,90.58,91.28,,,Visualizer
moment,13.534,8.26,0.0,4.35,-1.0,,90.68,91.29,,,Visualizer
moment,13.784,8.26,0.0,4.35,-1.0,,90.71,91.26,,,Visualizer
moment,14.041,8.26,0.0,4.36,-1.0,,90.78,91.22,,,Visualizer
moment,14.285,8.3,0.0,4.37,-1.0,,90.75,91.25,,,Visualizer
moment,14.533,8.29,0.0,4.34,-1.0,,90.91,91.27,,,Visualizer
moment,14.788,8.3,0.0,4.32,-1.0,,90.91,91.26,,,Visualizer
moment,15.031,8.3,0.0,4.28,-1.0,,91.02,91.24,,,Visualizer
moment,15.28,8.3,0.0,4.26,-1.0,,90.91,91.22,,,Visualizer
moment,15.527,8.26,0.0,4.26,-1.0,,91.15,91.23,,,Visualizer
moment,15.841,8.3,0.0,4.22,-1.0,,90.98,91.25,,,Visualizer
moment,16.079,8.28,0.0,4.22,-1.0,,91.21,91.17,,,Visualizer
moment,16.293,8.23,0.0,4.18,-1.0,,91.25,91.23,,,Visualizer
moment,16.533,8.25,0.0,4.16,-1.0,,91.18,91.26,,,Visualizer
moment,16.837,8.2,0.0,4.13,-1.0,,91.35,91.22,,,Visualizer
moment,17.033,8.15,0.0,4.11,-1.0,,91.35,91.28,,,Visualizer
moment,17.298,8.21,0.0,4.07,-1.0,,91.42,91.22,,,Visualizer
moment,17.534,8.21,0.0,4.05,-1.0,,91.48,91.2,,,Visualizer
moment,17.781,8.16,0.0,4.03,-1.0,,91.58,91.21,,,Visualizer
moment,18.032,8.15,0.0,4.0,-1.0,,91.72,91.25,,,Visualizer
moment,18.284,8.12,0.0,3.94,-1.0,,91.79,91.19,,,Visualizer
moment,18.583,8.1,0.0,3.89,-1.0,,91.95,91.24,,,Visualizer
moment,18.779,8.14,0.0,3.81,-1.0,,91.95,91.3,,,Visualizer
moment,19.03,8.13,0.0,3.72,-1.0,,91.95,91.28,,,Visualizer
moment,19.283,8.02,0.0,3.68,-1.0,,91.98,91.36,,,Visualizer
moment,19.533,7.99,0.0,3.66,-1.0,,91.98,91.24,,,Visualizer
moment,19.784,8.03,0.0,3.66,-1.0,,91.98,91.26,,,Visualizer
moment,20.032,8.05,0.0,3.62,-1.0,,92.05,91.29,,,Visualizer
moment,20.282,8.0,0.0,3.54,-1.0,,92.09,91.38,,,Visualizer
moment,20.527,7.83,0.0,3.54,-1.0,,92.22,91.34,,,Visualizer
moment,20.783,7.87,0.0,3.48,-1.0,,92.36,91.32,,,Visualizer
moment,21.037,7.93,0.0,3.43,-1.0,,92.39,91.41,,,Visualizer
moment,21.287,7.81,0.0,3.41,-1.0,,92.19,91.4,,,Visualizer
moment,21.528,7.83,0.0,3.43,-1.0,,92.29,91.38,,,Visualizer
moment,21.783,7.84,0.0,3.42,-1.0,,92.15,91.38,,,Visualizer
moment,22.028,7.82,0.0,3.39,-1.0,,92.22,91.42,,,Visualizer
moment,22.28,7.8,0.0,3.41,-1.0,,92.15,91.4,,,Visualizer
moment,22.536,7.8,0.0,3.42,-1.0,,92.25,91.38,,,Visualizer
moment,22.845,7.76,0.0,3.36,-1.0,,92.22,91.47,,,Visualizer
moment,23.028,7.68,0.0,3.37,-1.0,,92.15,91.45,,,Visualizer
moment,23.282,7.7,0.0,3.36,-1.0,,92.15,91.38,,,Visualizer
moment,23.533,7.73,0.0,3.36,-1.0,,92.15,91.37,,,Visualizer
moment,23.784,7.67,0.0,3.35,-1.0,,92.09,91.4,,,Visualizer
moment,24.097,7.63,0.0,3.32,-1.0,,91.98,91.45,,,Visualizer
moment,24.278,7.66,0.0,3.3,-1.0,,92.09,91.43,,,Visualizer
moment,24.528,7.57,0.0,3.34,-1.0,,92.12,91.4,,,Visualizer
moment,24.792,7.63,0.0,3.33,-1.0,,91.95,91.4,,,Visualizer
moment,25.034,7.53,0.0,3.35,-1.0,,91.98,91.44,,,Visualizer
moment,25.339,7.58,0.0,3.28,-1.0,,92.09,91.46,,,Visualizer
moment,25.528,7.54,0.0,3.28,-1.0,,92.05,91.38,,,Visualizer
moment,25.782,7.52,0.0,3.27,-1.0,,92.05,91.39,,,Visualizer
moment,26.034,7.51,0.0,3.27,-1.0,,92.02,91.38,,,Visualizer
moment,26.28,7.53,0.0,3.25,-1.0,,92.15,91.37,,,Visualizer
moment,26.532,7.46,0.0,3.21,-1.0,,92.02,91.37,,,Visualizer
moment,26.782,7.41,0.0,3.26,-1.0,,92.02,91.37,,,Visualizer
moment,27.033,7.48,0.0,3.25,-1.0,,92.12,91.43,,,Visualizer
moment,27.282,7.44,0.0,3.2,-1.0,,92.12,91.37,,,Visualizer
moment,27.528,7.28,0.0,3.28,-1.0,,92.05,91.3,,,Visualizer
moment,27.783,7.41,0.0,3.29,-1.0,,91.92,91.33,,,Visualizer
moment,28.041,7.39,0.0,3.28,-1.0,,91.98,91.32,,,Visualizer
moment,28.298,7.37,0.0,3.21,-1.0,,91.89,91.3,,,Visualizer
moment,28.527,7.3,0.0,3.21,-1.0,,91.92,91.3,,,Visualizer
moment,28.832,7.3,0.0,3.27,-1.0,,91.98,91.41,,,Visualizer
moment,29.028,7.3,0.0,3.3,-1.0,,91.98,91.36,,,Visualizer
moment,29.284,7.3,0.0,3.29,-1.0,,91.89,91.29,,,Visualizer
moment,29.545,7.24,0.0,3.31,-1.0,,91.89,91.29,,,Visualizer
moment,29.783,7.24,0.0,3.26,-1.0,,91.89,91.33,,,Visualizer
moment,30.043,7.23,0.0,3.26,-1.0,,91.98,91.34,,,Visualizer
moment,30.277,7.21,0.0,3.25,-1.0,,91.95,91.27,,,Visualizer
moment,30.533,7.15,0.0,3.27,-1.0,,92.02,91.26,,,Visualizer
moment,30.779,7.19,0.0,3.2,-1.0,,91.95,91.26,,,Visualizer
moment,31.033,7.16,0.0,3.15,-1.0,,91.98,91.21,,,Visualizer
moment,31.283,7.12,0.0,3.12,-1.0,,92.02,91.24,,,Visualizer
moment,31.539,7.04,0.0,3.21,-1.0,,92.05,91.21,,,Visualizer
moment,31.783,7.19,0.0,3.21,-1.0,,91.89,91.23,,,Visualizer
moment,32.044,7.13,0.0,3.18,-1.0,,91.89,91.24,,,Visualizer
moment,32.283,7.06,0.0,3.19,-1.0,,92.12,91.15,,,Visualizer
moment,32.533,7.07,0.0,3.17,-1.0,,91.98,91.22,,,Visualizer
moment,32.797,7.05,0.0,3.13,-1.0,,92.02,91.18,,,Visualizer
moment,33.035,6.95,0.0,3.19,-1.0,,92.02,91.18,,,Visualizer
moment,33.282,6.98,0.0,3.23,-1.0,,91.98,91.22,,,Visualizer
moment,33.533,7.03,0.0,3.18,-1.0,,92.05,91.19,,,Visualizer
moment,33.783,6.94,0.0,3.19,-1.0,,92.05,91.17,,,Visualizer
moment,34.028,6.94,0.0,3.19,-1.0,,91.98,91.17,,,Visualizer
moment,34.283,6.93,0.0,3.13,-1.0,,92.02,91.16,,,Visualizer
moment,34.534,6.93,0.0,3.12,-1.0,,91.92,91.22,,,Visualizer
moment,34.785,6.88,0.0,3.12,-1.0,,92.02,91.12,,,Visualizer
moment,35.037,6.89,0.0,3.08,-1.0,,91.92,91.12,,,Visualizer
moment,35.282,6.86,0.0,3.09,-1.0,,91.95,91.15,,,Visualizer
moment,35.527,6.81,0.0,3.13,-1.0,,92.05,91.18,,,Visualizer
moment,35.78,6.83,0.0,3.11,-1.0,,91.95,91.17,,,Visualizer
moment,36.035,6.82,0.0,3.08,-1.0,,91.98,91.11,,,Visualizer
moment,36.285,6.77,0.0,3.09,-1.0,,91.95,91.14,,,Visualizer
moment,36.536,6.76,0.0,3.03,-1.0,,91.89,91.13,,,Visualizer
moment,36.799,6.67,0.0,3.05,-1.0,,92.05,91.08,,,Visualizer
moment,37.036,6.76,0.0,3.08,-1.0,,92.09,91.13,,,Visualizer
moment,37.299,6.72,0.0,3.06,-1.0,,91.95,91.09,,,Visualizer
moment,37.554,6.72,0.0,3.04,-1.0,,91.95,91.08,,,Visualizer
moment,37.782,6.65,0.0,3.09,-1.0,,91.98,91.12,,,Visualizer
moment,38.038,6.66,0.0,3.1,-1.0,,92.22,91.14,,,Visualizer
moment,38.281,6.65,0.0,3.12,-1.0,,92.15,91.1,,,Visualizer
moment,38.58,6.6,0.0,3.11,-1.0,,92.22,91.06,,,Visualizer
moment,38.777,6.61,0.0,3.1,-1.0,,92.12,91.07,,,Visualizer
moment,39.036,6.61,0.0,3.06,-1.0,,92.19,91.06,,,Visualizer
moment,39.284,6.58,0.0,3.07,-1.0,,92.15,91.11,,,Visualizer
moment,39.534,6.54,0.0,3.11,-1.0,,92.12,91.09,,,Visualizer
moment,39.788,6.52,0.0,3.13,-1.0,,92.05,91.03,,,Visualizer
moment,40.046,6.53,0.0,3.09,-1.0,,92.05,90.99,,,Visualizer
moment,40.283,6.44,0.0,3.05,-1.0,,91.92,91.05,,,Visualizer
moment,40.527,6.46,0.0,3.05,-1.0,,91.92,91.07,,,Visualizer
moment,40.78,6.47,0.0,3.07,-1.0,,91.98,91.08,,,Visualizer
moment,41.031,6.42,0.0,3.09,-1.0,,91.92,91.02,,,Visualizer
