information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.564,10.0,-130.21,0.19,0.06,,90.8,91.92,,,Visualizer
moment,20.789,9.75,-130.21,0.15,0.06,,90.8,91.89,,,Visualizer
moment,21.059,9.49,-130.21,0.12,0.06,,90.8,91.8,,,Visualizer
moment,21.284,9.34,-130.21,0.13,0.06,,90.96,91.83,,,Visualizer
moment,21.554,9.38,-130.21,0.15,0.06,,90.93,91.78,,,Visualizer
moment,21.824,9.53,-130.21,0.12,0.06,,90.83,91.78,,,Visualizer
moment,22.004,9.31,-130.21,0.17,0.06,,90.8,91.79,,,Visualizer
moment,22.274,9.53,-130.21,0.15,0.06,,90.87,91.74,,,Visualizer
moment,22.544,9.47,-130.21,0.11,0.06,,90.8,91.72,,,Visualizer
moment,22.77,9.3,-130.21,0.17,0.06,,90.8,91.81,,,Visualizer
moment,22.994,9.58,-130.21,0.14,0.06,,90.87,91.84,,,Visualizer
moment,23.264,9.43,-130.21,0.11,0.06,,90.83,91.84,,,Visualizer
moment,23.489,9.32,-130.21,0.16,0.06,,90.96,91.7,,,Visualizer
moment,23.76,9.59,-130.21,0.13,0.06,,90.87,91.69,,,Visualizer
moment,23.984,9.41,-130.21,0.1,0.06,,90.83,91.69,,,Visualizer
moment,24.209,9.35,-130.21,0.16,0.06,,90.8,91.77,,,Visualizer
moment,24.48,9.63,-130.21,0.13,0.06,,90.93,91.72,,,Visualizer
moment,24.704,9.42,-130.21,0.1,0.06,,90.83,91.64,,,Visualizer
moment,24.974,9.28,-130.21,0.16,0.06,,90.8,91.64,,,Visualizer
moment,25.244,9.57,-130.21,0.13,0.06,,90.8,91.66,,,Visualizer
moment,25.559,9.44,-130.21,0.1,0.06,,90.83,91.65,,,Visualizer
moment,25.829,9.34,-130.21,0.16,0.06,,90.77,91.71,,,Visualizer
moment,26.054,9.64,-130.21,0.13,0.06,,90.77,91.7,,,Visualizer
moment,26.324,9.47,-130.21,0.1,0.06,,90.77,91.6,,,Visualizer
moment,26.549,9.27,-130.21,0.17,0.06,,90.9,91.71,,,Visualizer
moment,26.729,9.75,-130.21,0.17,0.06,,90.87,91.65,,,Visualizer
moment,27.045,9.99,-130.21,0.14,0.06,,90.83,91.57,,,Visualizer
moment,27.224,9.69,-130.21,0.11,0.06,,90.83,91.68,,,Visualizer
moment,27.449,9.55,-130.21,0.08,0.06,,90.96,91.65,,,Visualizer
moment,27.719,9.38,-130.21,0.06,0.06,,90.93,91.66,,,Visualizer
moment,28.034,9.37,-130.21,0.13,0.06,,91.03,91.62,,,Visualizer
moment,28.259,9.62,-130.21,0.11,0.06,,90.96,91.54,,,Visualizer
moment,28.484,9.42,-130.21,0.08,0.06,,90.87,91.61,,,Visualizer
moment,28.709,9.3,-130.21,0.14,0.06,,90.9,91.59,,,Visualizer
moment,28.979,9.6,-130.21,0.12,0.06,,90.8,91.6,,,Visualizer
moment,29.249,9.49,-130.21,0.1,0.06,,90.9,91.62,,,Visualizer
moment,29.564,9.28,-130.21,0.13,0.06,,90.87,91.6,,,Visualizer
moment,29.789,9.49,-130.21,0.13,0.06,,90.93,91.57,,,Visualizer
moment,29.969,9.58,-130.21,0.11,0.06,,90.87,91.59,,,Visualizer
moment,30.239,9.34,-130.21,0.1,0.06,,91.03,91.62,,,Visualizer
moment,30.509,9.4,-130.21,0.14,0.06,,90.9,91.63,,,Visualizer
moment,30.825,9.64,-130.21,0.12,0.06,,90.93,91.65,,,Visualizer
moment,31.049,9.43,-130.21,0.09,0.06,,90.96,91.65,,,Visualizer
moment,31.32,9.26,-130.21,0.14,0.06,,90.9,91.56,,,Visualizer
moment,31.454,9.57,-130.21,0.13,0.06,,90.87,91.53,,,Visualizer
moment,31.724,9.56,-130.21,0.1,0.06,,90.93,91.56,,,Visualizer
moment,31.994,9.33,-130.21,0.11,0.06,,90.87,91.55,,,Visualizer
moment,32.264,9.43,-130.21,0.14,0.06,,90.83,91.62,,,Visualizer
moment,32.489,9.66,-130.21,0.11,0.06,,90.83,91.64,,,Visualizer
moment,32.804,9.43,-130.21,0.09,0.06,,90.9,91.59,,,Visualizer
moment,33.029,9.28,-130.21,0.13,0.06,,90.87,91.6,,,Visualizer
moment,33.209,9.5,-130.21,0.13,0.06,,90.96,91.59,,,Visualizer
moment,33.479,9.6,-130.21,0.1,0.06,,91.0,91.59,,,Visualizer
moment,33.749,9.38,-130.21,0.08,0.06,,90.96,91.58,,,Visualizer
moment,34.064,9.34,-130.21,0.14,0.06,,90.96,91.63,,,Visualizer
moment,34.199,9.65,-130.21,0.12,0.06,,90.83,91.58,,,Visualizer
moment,34.514,9.53,-130.21,0.09,0.06,,91.0,91.57,,,Visualizer
moment,34.74,9.34,-130.21,0.07,0.06,,90.93,91.64,,,Visualizer
moment,34.964,9.3,-130.21,0.13,0.06,,90.9,91.6,,,Visualizer
moment,35.234,9.62,-130.21,0.11,0.06,,91.03,91.63,,,Visualizer
moment,35.459,9.53,-130.21,0.09,0.06,,90.9,91.57,,,Visualizer
moment,35.729,9.35,-130.21,0.07,0.06,,90.93,91.63,,,Visualizer
moment,35.999,9.34,-130.21,0.13,0.06,,90.83,91.62,,,Visualizer
moment,36.314,9.64,-130.21,0.11,0.06,,91.0,91.55,,,Visualizer
moment,36.539,9.51,-130.21,0.09,0.06,,91.07,91.61,,,Visualizer
moment,36.809,9.32,-130.21,0.09,0.06,,90.93,91.58,,,Visualizer
moment,37.034,9.42,-130.21,0.13,0.06,,91.0,91.64,,,Visualizer
moment,37.304,9.67,-130.21,0.11,0.06,,91.0,91.59,,,Visualizer
moment,37.529,9.47,-130.21,0.08,0.06,,91.03,91.59,,,Visualizer
moment,37.754,9.31,-130.21,0.08,0.06,,91.1,91.6,,,Visualizer
moment,37.979,9.4,-130.21,0.13,0.06,,91.07,91.63,,,Visualizer
moment,38.205,9.65,-130.21,0.1,0.06,,91.0,91.64,,,Visualizer
moment,38.474,9.46,-130.21,0.08,0.06,,91.2,91.66,,,Visualizer
moment,38.744,9.31,-130.21,0.13,0.06,,91.1,91.68,,,Visualizer
moment,39.017,9.59,-130.21,0.12,0.06,,91.07,91.62,,,Visualizer
moment,39.284,9.64,-130.21,0.1,0.06,,91.03,91.74,,,Visualizer
moment,39.554,9.42,-130.21,0.08,0.06,,91.03,91.75,,,Visualizer
moment,39.689,9.3,-130.21,0.09,0.06,,91.1,91.68,,,Visualizer
moment,39.96,9.43,-130.21,0.12,0.06,,91.07,91.73,,,Visualizer
moment,40.319,9.63,-130.21,0.1,0.06,,91.13,91.68,,,Visualizer
moment,40.499,9.46,-130.21,0.15,0.06,,91.07,91.69,,,Visualizer
moment,40.814,9.79,-130.21,0.13,0.06,,91.07,91.76,,,Visualizer
moment,40.949,9.74,-130.21,0.1,0.06,,91.07,91.68,,,Visualizer
moment,41.219,9.51,-130.21,0.08,0.06,,91.07,91.67,,,Visualizer
moment,41.534,9.39,-130.21,0.06,0.06,,91.3,91.74,,,Visualizer
moment,41.804,9.29,-130.21,0.12,0.06,,91.23,91.73,,,Visualizer
moment,42.074,9.58,-130.21,0.11,0.06,,91.23,91.78,,,Visualizer
moment,42.299,9.58,-130.21,0.09,0.06,,91.1,91.72,,,Visualizer
moment,42.479,9.37,-130.21,0.07,0.06,,91.17,91.75,,,Visualizer
moment,42.704,9.31,-130.21,0.13,0.06,,91.27,91.74,,,Visualizer
moment,42.974,9.64,-130.21,0.11,0.06,,91.03,91.79,,,Visualizer
moment,43.199,9.56,-130.21,0.09,0.06,,91.13,91.72,,,Visualizer
moment,43.514,9.35,-130.21,0.07,0.06,,91.17,91.76,,,Visualizer
moment,43.739,9.28,-130.21,0.13,0.06,,91.27,91.77,,,Visualizer
moment,44.054,9.61,-130.21,0.18,0.06,,91.1,91.82,,,Visualizer
moment,44.279,9.96,-130.21,0.16,0.06,,91.23,91.8,,,Visualizer
moment,44.459,9.95,-130.21,0.13,0.06,,91.17,91.76,,,Visualizer
moment,44.684,9.74,-130.21,0.1,0.06,,91.3,91.8,,,Visualizer
moment,44.954,9.61,-130.21,0.08,0.06,,91.2,91.84,,,Visualizer
moment,45.314,9.47,-130.21,0.06,0.06,,91.33,91.84,,,Visualizer
moment,45.539,9.33,-130.21,0.05,0.06,,91.33,91.86,,,Visualizer
moment,45.719,9.36,-130.21,0.12,0.06,,91.27,91.86,,,Visualizer
moment,46.034,9.66,-130.21,0.1,0.06,,91.17,91.82,,,Visualizer
moment,46.259,9.49,-130.21,0.08,0.06,,91.23,91.86,,,Visualizer
moment,46.439,9.32,-130.21,0.09,0.06,,91.33,91.96,,,Visualizer
moment,46.754,9.43,-130.21,0.12,0.06,,91.17,91.82,,,Visualizer
moment,46.979,9.67,-130.21,0.1,0.06,,91.17,91.84,,,Visualizer
moment,47.204,9.47,-130.21,0.08,0.06,,91.23,91.85,,,Visualizer
moment,47.474,9.31,-130.21,0.09,0.06,,91.33,91.81,,,Visualizer
moment,47.699,9.43,-130.21,0.13,0.06,,91.2,91.93,,,Visualizer
moment,48.014,9.67,-130.21,0.1,0.06,,91.1,91.89,,,Visualizer
moment,48.239,9.47,-130.21,0.08,0.06,,91.33,91.88,,,Visualizer
moment,48.554,9.32,-130.21,0.09,0.06,,91.33,91.9,,,Visualizer
moment,48.689,9.43,-130.21,0.13,0.06,,91.4,91.97,,,Visualizer
moment,48.959,9.67,-130.21,0.1,0.06,,91.23,91.97,,,Visualizer
moment,49.184,9.48,-130.21,0.08,0.06,,91.33,91.88,,,Visualizer
moment,49.499,9.32,-130.21,0.09,0.06,,91.4,91.92,,,Visualizer
moment,49.814,9.44,-130.21,0.13,0.06,,91.37,91.94,,,Visualizer
moment,49.949,9.68,-130.21,0.1,0.06,,91.27,91.99,,,Visualizer
moment,50.219,9.47,-130.21,0.08,0.06,,91.3,92.02,,,Visualizer
moment,50.534,9.32,-130.21,0.07,0.06,,91.33,92.06,,,Visualizer
moment,50.804,9.4,-130.21,0.13,0.06,,91.4,91.93,,,Visualizer
moment,50.984,9.68,-130.21,0.1,0.06,,91.33,91.97,,,Visualizer
moment,51.254,9.49,-130.21,0.08,0.06,,91.37,91.98,,,Visualizer
moment,51.479,9.31,-130.21,0.07,0.06,,91.4,92.0,,,Visualizer
moment,51.794,9.4,-130.21,0.13,0.06,,91.4,92.02,,,Visualizer
moment,52.064,9.67,-130.21,0.1,0.06,,91.33,92.05,,,Visualizer
moment,52.199,9.49,-130.21,0.08,0.06,,91.5,92.1,,,Visualizer
moment,52.514,9.33,-130.21,0.07,0.06,,91.4,92.02,,,Visualizer
moment,52.739,9.41,-130.21,0.13,0.06,,91.4,92.02,,,Visualizer
moment,53.054,9.69,-130.21,0.1,0.06,,91.3,92.01,,,Visualizer
moment,53.189,9.5,-130.21,0.08,0.06,,91.33,92.05,,,Visualizer
moment,53.459,9.34,-130.21,0.06,0.06,,91.3,92.05,,,Visualizer
moment,53.684,9.35,-130.21,0.13,0.06,,91.43,92.07,,,Visualizer
moment,53.999,9.67,-130.21,0.11,0.06,,91.4,92.07,,,Visualizer
moment,54.179,9.53,-130.21,0.08,0.06,,91.33,92.05,,,Visualizer
moment,54.449,9.35,-130.21,0.07,0.06,,91.33,92.06,,,Visualizer
moment,54.719,9.35,-130.21,0.13,0.06,,91.3,92.1,,,Visualizer
moment,55.034,9.68,-130.21,0.11,0.06,,91.33,92.13,,,Visualizer
moment,55.259,9.53,-130.21,0.08,0.06,,91.47,92.13,,,Visualizer
moment,55.439,9.34,-130.21,0.07,0.06,,91.33,92.11,,,Visualizer
moment,55.754,9.35,-130.21,0.13,0.06,,91.47,92.11,,,Visualizer
moment,55.979,9.68,-130.21,0.11,0.06,,91.3,92.14,,,Visualizer
moment,56.294,9.54,-130.21,0.08,0.06,,91.37,92.09,,,Visualizer
moment,56.519,9.35,-130.21,0.07,0.06,,91.23,92.08,,,Visualizer
moment,56.744,9.32,-130.21,0.13,0.06,,91.47,92.09,,,Visualizer
moment,57.059,9.66,-130.21,0.11,0.06,,91.3,92.15,,,Visualizer
moment,57.239,9.55,-130.21,0.09,0.06,,91.3,92.15,,,Visualizer
moment,57.554,9.35,-130.21,0.07,0.06,,91.33,92.17,,,Visualizer
moment,57.779,9.33,-130.21,0.13,0.06,,91.33,92.19,,,Visualizer
moment,58.004,9.67,-130.21,0.11,0.06,,91.23,92.09,,,Visualizer
moment,58.184,9.56,-130.21,0.09,0.06,,91.37,92.08,,,Visualizer
moment,58.499,9.36,-130.21,0.07,0.06,,91.3,92.2,,,Visualizer
moment,58.681,9.36,-130.21,0.13,0.06,,91.37,92.2,,,Visualizer
moment,58.994,9.68,-130.21,0.11,0.06,,91.23,92.17,,,Visualizer
moment,59.218,9.53,-130.21,0.09,0.06,,91.3,92.21,,,Visualizer
moment,59.534,9.35,-130.21,0.07,0.06,,91.37,92.2,,,Visualizer
moment,59.759,9.3,-130.21,0.13,0.06,,91.4,92.21,,,Visualizer
moment,60.074,9.64,-130.21,0.11,0.06,,91.23,92.2,,,Visualizer
