information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.529,8.69,11.4,1.25,2.08,,87.61,89.03,,,Visualizer
moment,12.749,8.7,11.3,1.26,1.41,,87.67,89.03,,,Visualizer
moment,13.017,8.76,12.1,1.26,1.98,,87.67,88.99,,,Visualizer
moment,13.274,8.75,12.3,1.27,1.6,,87.83,88.98,,,Visualizer
moment,13.499,8.69,12.7,1.29,1.7,,87.93,88.95,,,Visualizer
moment,13.761,8.76,13.2,1.29,1.79,,87.96,88.95,,,Visualizer
moment,14.024,8.77,13.4,1.26,1.51,,88.13,88.99,,,Visualizer
moment,14.249,8.7,14.2,1.28,2.07,,88.13,88.93,,,Visualizer
moment,14.511,8.68,14.3,1.29,1.7,,88.29,89.0,,,Visualizer
moment,14.774,8.71,14.4,1.29,1.51,,88.42,88.97,,,Visualizer
moment,14.999,8.77,15.1,1.28,1.79,,88.49,88.96,,,Visualizer
moment,15.262,8.61,15.4,1.31,1.89,,88.68,88.92,,,Visualizer
moment,15.524,8.66,15.9,1.29,1.51,,88.82,88.97,,,Visualizer
moment,15.749,8.66,16.1,1.28,1.6,,88.91,88.91,,,Visualizer
moment,16.011,8.6,16.6,1.27,1.98,,89.08,88.91,,,Visualizer
moment,16.274,8.55,17.1,1.29,1.7,,89.24,88.88,,,Visualizer
moment,16.5,8.63,17.1,1.25,1.6,,89.38,88.9,,,Visualizer
moment,16.762,8.57,17.8,1.23,1.79,,89.34,88.9,,,Visualizer
moment,17.024,8.49,18.2,1.25,1.89,,89.64,88.95,,,Visualizer
moment,17.249,8.46,18.5,1.27,1.51,,89.64,89.0,,,Visualizer
moment,17.512,8.53,19.0,1.27,1.79,,89.8,88.94,,,Visualizer
moment,17.774,8.49,19.4,1.27,1.98,,89.87,88.95,,,Visualizer
moment,17.999,8.42,19.6,1.29,1.6,,90.0,89.01,,,Visualizer
moment,18.261,8.45,20.2,1.28,1.89,,90.03,88.96,,,Visualizer
moment,18.524,8.42,20.8,1.27,2.17,,90.16,89.0,,,Visualizer
moment,18.749,8.35,20.7,1.27,1.6,,90.33,89.1,,,Visualizer
moment,19.011,8.41,21.2,1.25,1.41,,90.4,89.0,,,Visualizer
moment,19.276,8.31,22.1,1.26,2.17,,90.43,88.98,,,Visualizer
moment,19.499,8.29,22.2,1.25,1.89,,90.53,89.07,,,Visualizer
moment,19.762,8.31,22.9,1.26,1.7,,90.59,89.16,,,Visualizer
moment,20.024,8.3,23.1,1.27,1.89,,90.73,89.16,,,Visualizer
moment,20.249,8.21,23.6,1.29,2.26,,90.83,89.11,,,Visualizer
moment,20.513,8.23,23.8,1.3,1.6,,90.96,89.1,,,Visualizer
moment,20.774,8.23,24.3,1.27,1.7,,90.93,89.17,,,Visualizer
moment,20.999,8.11,24.6,1.31,1.6,,91.03,89.2,,,Visualizer
moment,21.262,8.2,25.2,1.31,1.89,,91.09,89.26,,,Visualizer
moment,21.524,8.09,25.8,1.31,1.79,,91.16,89.23,,,Visualizer
moment,21.749,8.17,26.0,1.28,1.79,,91.32,89.24,,,Visualizer
moment,22.011,8.15,26.6,1.29,2.17,,91.36,89.29,,,Visualizer
moment,22.274,8.02,27.2,1.3,2.36,,91.43,89.37,,,Visualizer
moment,22.499,8.03,27.2,1.31,1.88,,91.43,89.31,,,Visualizer
moment,22.764,8.03,27.9,1.32,1.98,,91.43,89.34,,,Visualizer
moment,23.024,7.98,28.3,1.34,1.79,,91.52,89.38,,,Visualizer
moment,23.249,7.98,28.5,1.35,1.7,,91.66,89.37,,,Visualizer
moment,23.511,7.96,28.8,1.34,1.51,,91.56,89.3,,,Visualizer
moment,23.774,7.93,29.4,1.36,1.7,,91.62,89.43,,,Visualizer
moment,23.999,7.9,29.9,1.37,1.88,,91.66,89.52,,,Visualizer
moment,24.262,7.93,30.4,1.36,1.98,,91.73,89.46,,,Visualizer
moment,24.524,7.85,30.9,1.39,2.26,,91.76,89.47,,,Visualizer
moment,24.749,7.85,31.3,1.36,2.07,,91.96,89.55,,,Visualizer
moment,25.021,7.84,31.4,1.34,1.7,,91.93,89.51,,,Visualizer
moment,25.274,7.82,32.0,1.32,1.79,,91.86,89.45,,,Visualizer
moment,25.499,7.8,32.4,1.34,1.79,,91.96,89.5,,,Visualizer
moment,25.761,7.74,32.9,1.37,1.88,,92.03,89.56,,,Visualizer
moment,26.024,7.75,33.1,1.35,1.7,,91.93,89.54,,,Visualizer
moment,26.249,7.73,33.8,1.35,2.26,,91.93,89.55,,,Visualizer
moment,26.511,7.66,34.1,1.35,1.79,,91.93,89.63,,,Visualizer
