information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.488,5.54,14.1,1.94,2.0,,76.22,81.78,,,Visualizer
moment,16.709,5.51,14.65,1.96,2.04,,76.19,81.66,,,Visualizer
moment,16.951,5.51,15.26,1.98,2.11,,76.06,81.62,,,Visualizer
moment,17.195,5.47,15.9,1.99,2.18,,76.12,81.6,,,Visualizer
moment,17.459,5.5,16.59,2.04,2.21,,76.06,81.52,,,Visualizer
moment,17.743,5.47,17.21,2.05,2.27,,75.93,81.38,,,Visualizer
moment,17.976,5.41,17.72,2.08,2.31,,75.96,81.31,,,Visualizer
moment,18.22,5.43,18.29,2.11,2.31,,75.96,81.26,,,Visualizer
moment,18.464,5.43,18.72,2.13,2.3,,76.0,81.14,,,Visualizer
moment,18.716,5.39,19.37,2.17,2.32,,75.9,81.04,,,Visualizer
moment,18.978,5.39,20.06,2.17,2.36,,75.96,80.91,,,Visualizer
moment,19.194,5.36,20.7,2.15,2.35,,75.84,80.84,,,Visualizer
moment,19.487,5.37,20.9,2.13,2.34,,75.96,80.75,,,Visualizer
moment,19.73,5.35,21.58,2.09,2.35,,75.84,80.65,,,Visualizer
moment,19.98,5.35,22.49,2.05,2.37,,75.84,80.56,,,Visualizer
moment,20.218,5.37,22.99,2.09,2.38,,75.9,80.46,,,Visualizer
moment,20.46,5.35,23.59,2.14,2.39,,75.9,80.41,,,Visualizer
moment,20.704,5.35,24.05,2.2,2.35,,75.9,80.37,,,Visualizer
moment,20.949,5.38,24.77,2.22,2.37,,75.84,80.25,,,Visualizer
moment,21.224,5.33,25.27,2.24,2.38,,75.8,80.17,,,Visualizer
moment,21.505,5.31,25.95,2.28,2.39,,75.9,80.12,,,Visualizer
moment,21.73,5.34,26.59,2.25,2.37,,75.87,80.05,,,Visualizer
moment,21.986,5.29,27.02,2.22,2.4,,76.0,79.99,,,Visualizer
moment,22.219,5.27,27.71,2.23,2.4,,75.93,79.82,,,Visualizer
moment,22.499,5.29,28.09,2.27,2.39,,75.96,79.8,,,Visualizer
moment,22.704,5.29,29.06,2.29,2.4,,76.0,79.77,,,Visualizer
moment,22.948,5.25,29.55,2.33,2.43,,75.96,79.67,,,Visualizer
moment,23.202,5.25,30.03,2.31,2.44,,76.0,79.65,,,Visualizer
moment,23.495,5.27,30.46,2.3,2.42,,76.09,79.61,,,Visualizer
moment,23.754,5.22,31.42,2.33,2.47,,76.09,79.58,,,Visualizer
moment,23.971,5.25,32.11,2.33,2.44,,76.03,79.54,,,Visualizer
moment,24.22,5.21,32.6,2.34,2.46,,76.0,79.48,,,Visualizer
