information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.996,3.45,0.19,4.05,0.01,,86.34,89.73,,,Visualizer
moment,8.249,4.62,0.19,3.74,0.0,,86.07,89.67,,,Visualizer
moment,8.496,5.26,0.19,3.28,0.0,,85.85,89.55,,,Visualizer
moment,8.751,5.47,0.19,2.88,0.0,,85.59,89.45,,,Visualizer
moment,8.996,5.91,0.19,2.54,0.0,,85.55,89.45,,,Visualizer
moment,9.248,6.31,0.19,2.29,0.0,,85.33,89.36,,,Visualizer
moment,9.51,6.71,0.19,2.07,0.0,,85.2,89.28,,,Visualizer
moment,9.746,7.13,0.19,1.84,0.0,,85.1,89.26,,,Visualizer
moment,10.01,7.5,0.19,1.69,0.0,,85.01,89.15,,,Visualizer
moment,10.264,7.77,0.2,1.51,0.01,,84.94,89.0,,,Visualizer
moment,10.496,7.93,0.2,1.32,0.01,,84.97,89.03,,,Visualizer
moment,10.768,8.1,0.2,1.21,0.01,,84.91,89.01,,,Visualizer
moment,10.996,8.34,0.19,1.05,0.0,,84.81,89.02,,,Visualizer
moment,11.25,8.32,0.19,0.93,-0.01,,84.94,88.97,,,Visualizer
moment,11.497,8.28,0.19,0.87,-0.01,,84.91,88.93,,,Visualizer
moment,11.748,8.51,0.21,0.77,0.01,,84.88,88.85,,,Visualizer
moment,11.998,8.41,0.26,0.69,0.07,,84.88,88.87,,,Visualizer
moment,12.246,8.4,0.27,0.65,0.08,,84.94,88.84,,,Visualizer
moment,12.503,8.49,0.29,0.66,0.1,,84.94,88.82,,,Visualizer
moment,12.746,8.68,0.35,0.59,0.14,,84.94,88.75,,,Visualizer
moment,13.002,8.7,0.38,0.54,0.17,,84.97,88.76,,,Visualizer
moment,13.25,8.46,0.39,0.51,0.12,,84.94,88.73,,,Visualizer
moment,13.501,8.52,0.42,0.5,0.13,,84.94,88.65,,,Visualizer
moment,13.746,8.6,0.43,0.48,0.08,,85.04,88.68,,,Visualizer
moment,13.996,8.6,0.49,0.46,0.11,,84.91,88.63,,,Visualizer
moment,14.308,8.61,0.67,0.48,0.28,,84.88,88.6,,,Visualizer
moment,14.497,8.68,0.65,0.43,0.23,,84.94,88.58,,,Visualizer
moment,14.75,8.62,0.72,0.47,0.3,,84.88,88.62,,,Visualizer
moment,15.069,8.66,0.83,0.42,0.34,,84.88,88.53,,,Visualizer
moment,15.246,8.63,0.84,0.44,0.18,,84.84,88.51,,,Visualizer
moment,15.504,8.66,1.07,0.42,0.41,,84.88,88.53,,,Visualizer
moment,15.746,8.67,1.04,0.39,0.32,,84.81,88.52,,,Visualizer
moment,15.996,8.6,1.02,0.42,0.19,,84.88,88.48,,,Visualizer
moment,16.251,8.61,1.09,0.42,0.26,,84.68,88.45,,,Visualizer
moment,16.5,8.63,1.2,0.39,0.13,,84.71,88.49,,,Visualizer
moment,16.746,8.58,1.35,0.42,0.31,,84.65,88.46,,,Visualizer
moment,16.998,8.57,1.36,0.41,0.34,,84.52,88.39,,,Visualizer
moment,17.248,8.55,1.52,0.44,0.43,,84.49,88.36,,,Visualizer
moment,17.497,8.62,1.52,0.41,0.32,,84.52,88.35,,,Visualizer
moment,17.747,8.5,1.55,0.43,0.2,,84.49,88.37,,,Visualizer
moment,17.997,8.49,1.67,0.44,0.31,,84.36,88.36,,,Visualizer
moment,18.255,8.48,1.76,0.45,0.25,,84.39,88.24,,,Visualizer
moment,18.496,8.48,1.85,0.44,0.33,,84.3,88.24,,,Visualizer
moment,18.747,8.4,2.02,0.46,0.48,,84.2,88.35,,,Visualizer
moment,18.996,8.46,2.23,0.46,0.56,,84.17,88.18,,,Visualizer
moment,19.246,8.39,2.22,0.49,0.46,,84.07,88.2,,,Visualizer
moment,19.499,8.4,2.35,0.48,0.5,,84.01,88.18,,,Visualizer
moment,19.746,8.38,2.46,0.47,0.44,,83.91,88.14,,,Visualizer
moment,20.007,8.3,2.66,0.53,0.53,,83.84,88.08,,,Visualizer
moment,20.246,8.38,2.79,0.51,0.57,,83.78,88.07,,,Visualizer
moment,20.5,8.29,2.81,0.51,0.59,,83.65,88.07,,,Visualizer
moment,20.747,8.26,2.95,0.55,0.51,,83.59,88.05,,,Visualizer
moment,20.998,8.21,3.16,0.57,0.5,,83.49,87.99,,,Visualizer
moment,21.26,8.27,3.27,0.59,0.48,,83.43,88.0,,,Visualizer
moment,21.496,8.22,3.51,0.61,0.7,,83.46,88.0,,,Visualizer
moment,21.748,8.15,3.51,0.64,0.56,,83.36,87.97,,,Visualizer
moment,21.998,8.16,3.82,0.65,0.66,,83.3,87.9,,,Visualizer
moment,22.248,8.18,3.85,0.68,0.6,,83.2,87.9,,,Visualizer
moment,22.496,8.15,4.0,0.69,0.71,,83.2,87.92,,,Visualizer
moment,22.761,8.11,4.32,0.71,0.81,,83.2,87.87,,,Visualizer
moment,23.006,8.03,4.46,0.75,0.68,,83.14,87.81,,,Visualizer
moment,23.248,8.06,4.67,0.77,0.82,,83.07,87.8,,,Visualizer
moment,23.497,8.02,4.88,0.8,0.89,,83.14,87.72,,,Visualizer
moment,23.754,8.0,5.12,0.83,0.8,,83.07,87.69,,,Visualizer
moment,23.996,7.97,5.41,0.87,0.95,,83.17,87.72,,,Visualizer
moment,24.248,7.96,5.62,0.89,0.95,,83.14,87.66,,,Visualizer
moment,24.496,8.0,5.76,0.95,0.91,,83.3,87.57,,,Visualizer
moment,24.75,8.02,5.99,0.93,0.9,,83.3,87.64,,,Visualizer
moment,24.998,7.85,6.35,0.96,1.07,,83.39,87.55,,,Visualizer
moment,25.311,7.71,6.52,1.05,0.99,,83.62,87.56,,,Visualizer
moment,25.496,7.93,6.79,1.05,1.03,,83.91,87.54,,,Visualizer
moment,25.747,7.87,7.1,1.11,1.11,,84.07,87.42,,,Visualizer
moment,25.997,7.73,7.46,1.14,1.11,,84.2,87.39,,,Visualizer
moment,26.248,7.77,7.72,1.17,1.2,,84.62,87.41,,,Visualizer
moment,26.554,7.79,8.13,1.21,1.34,,84.88,87.39,,,Visualizer
moment,26.746,7.74,8.33,1.22,1.23,,85.3,87.28,,,Visualizer
moment,26.998,7.76,8.62,1.24,1.29,,85.69,87.23,,,Visualizer
moment,27.246,7.68,9.03,1.27,1.31,,86.2,87.23,,,Visualizer
moment,27.509,7.68,9.33,1.33,1.31,,86.69,87.19,,,Visualizer
moment,27.748,7.65,9.76,1.39,1.43,,87.28,87.13,,,Visualizer
moment,28.004,7.61,10.04,1.43,1.42,,87.64,87.1,,,Visualizer
moment,28.248,7.62,10.6,1.45,1.57,,88.19,87.06,,,Visualizer
moment,28.503,7.54,10.91,1.54,1.58,,88.79,87.06,,,Visualizer
moment,28.746,7.59,11.26,1.58,1.62,,89.24,86.99,,,Visualizer
moment,28.999,7.63,11.72,1.57,1.68,,89.8,87.02,,,Visualizer
moment,29.248,7.51,12.27,1.62,1.67,,90.2,87.05,,,Visualizer
moment,29.496,7.49,12.64,1.67,1.73,,90.6,87.04,,,Visualizer
moment,29.748,7.51,12.98,1.7,1.72,,91.0,86.97,,,Visualizer
moment,29.996,7.53,13.34,1.71,1.81,,91.23,87.06,,,Visualizer
moment,30.246,7.46,13.94,1.74,1.84,,91.46,87.07,,,Visualizer
moment,30.505,7.4,14.3,1.8,1.86,,91.7,87.1,,,Visualizer
moment,30.749,7.4,14.91,1.83,1.93,,91.86,87.16,,,Visualizer
moment,31.005,7.46,15.33,1.86,1.99,,92.13,87.18,,,Visualizer
moment,31.25,7.36,15.91,1.89,1.97,,92.16,87.29,,,Visualizer
moment,31.495,7.37,16.36,1.93,2.06,,92.43,87.32,,,Visualizer
moment,31.746,7.32,17.02,1.97,2.11,,92.6,87.36,,,Visualizer
moment,31.996,7.33,17.47,1.99,2.14,,92.7,87.42,,,Visualizer
moment,32.246,7.29,18.18,2.04,2.27,,92.94,87.52,,,Visualizer
moment,32.498,7.28,18.56,2.01,2.2,,92.97,87.56,,,Visualizer
moment,32.747,7.22,19.07,2.06,2.24,,93.07,87.64,,,Visualizer
moment,32.996,7.23,19.76,2.13,2.29,,93.11,87.65,,,Visualizer
moment,33.249,7.26,20.21,2.18,2.29,,93.17,87.74,,,Visualizer
moment,33.496,7.18,20.95,2.22,2.39,,93.21,87.81,,,Visualizer
moment,33.749,7.19,21.42,2.21,2.35,,93.17,87.85,,,Visualizer
moment,33.997,7.17,22.16,2.26,2.4,,93.11,87.93,,,Visualizer
moment,34.247,7.16,22.66,2.34,2.45,,92.9,88.01,,,Visualizer
moment,34.502,7.17,23.38,2.34,2.43,,92.87,88.0,,,Visualizer
moment,34.797,7.14,23.88,2.32,2.46,,92.64,88.16,,,Visualizer
moment,35.047,7.08,24.62,2.37,2.46,,92.57,88.21,,,Visualizer
moment,35.251,7.1,25.37,2.41,2.47,,92.33,88.27,,,Visualizer
moment,35.548,7.09,25.64,2.45,2.49,,92.2,88.27,,,Visualizer
moment,35.746,7.05,26.41,2.48,2.53,,92.0,88.36,,,Visualizer
moment,36.005,7.01,27.02,2.47,2.69,,91.86,88.43,,,Visualizer
moment,36.297,7.03,27.76,2.4,2.6,,91.77,88.48,,,Visualizer
moment,36.498,6.95,28.33,2.38,2.68,,91.66,88.43,,,Visualizer
moment,36.802,6.96,28.86,2.4,2.76,,91.56,88.49,,,Visualizer
moment,36.996,6.97,29.34,2.42,2.64,,91.3,88.6,,,Visualizer
moment,37.299,6.96,30.2,2.45,2.7,,91.13,88.61,,,Visualizer
moment,37.564,6.9,30.94,2.47,2.6,,90.9,88.59,,,Visualizer
moment,37.81,6.94,31.78,2.42,2.65,,90.83,88.61,,,Visualizer
moment,38.099,6.9,32.38,2.41,2.77,,90.77,88.59,,,Visualizer
moment,38.297,6.85,33.13,2.46,2.66,,90.63,88.67,,,Visualizer
