information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.54,0.0,8.7,0.0,,201.98,201.26,,,Visualizer
moment,3.779,1.7,0.0,8.63,0.0,,201.92,201.27,,,Visualizer
moment,4.004,1.88,0.0,8.56,0.0,,201.86,201.41,,,Visualizer
moment,4.184,2.11,0.0,8.48,0.0,,201.86,201.49,,,Visualizer
moment,4.499,2.29,0.0,8.35,0.0,,201.61,201.75,,,Visualizer
moment,4.633,2.55,0.0,8.22,0.0,,201.73,201.7,,,Visualizer
moment,4.813,2.82,0.0,7.98,0.0,,201.55,201.6,,,Visualizer
moment,5.039,3.03,0.0,7.58,0.0,,201.37,201.67,,,Visualizer
moment,5.219,3.2,0.0,7.0,0.0,,201.31,201.73,,,Visualizer
moment,5.444,3.33,0.0,6.46,0.0,,201.37,201.71,,,Visualizer
moment,5.714,3.48,0.0,5.7,0.0,,201.31,201.65,,,Visualizer
moment,5.849,3.5,0.0,5.07,0.0,,201.12,201.73,,,Visualizer
moment,6.073,3.57,0.0,4.3,0.0,,201.07,201.65,,,Visualizer
moment,6.299,3.46,0.0,3.66,0.0,,201.07,201.69,,,Visualizer
moment,6.479,3.41,0.0,3.1,0.0,,200.88,201.65,,,Visualizer
moment,6.704,3.37,0.0,2.67,0.0,,200.7,201.69,,,Visualizer
moment,6.884,3.32,0.0,2.26,0.0,,200.76,201.64,,,Visualizer
moment,7.153,3.26,0.0,1.92,0.0,,200.64,201.67,,,Visualizer
moment,7.333,3.21,0.0,1.72,0.0,,200.64,201.67,,,Visualizer
moment,7.514,3.25,0.0,1.49,0.0,,200.34,201.48,,,Visualizer
moment,7.738,3.24,0.1,1.22,0.11,,200.27,201.43,,,Visualizer
moment,7.963,3.1,0.12,1.07,0.13,,200.21,201.4,,,Visualizer
moment,8.144,3.11,0.2,0.89,0.22,,200.21,201.33,,,Visualizer
moment,8.369,3.07,0.16,0.8,0.18,,200.27,201.39,,,Visualizer
moment,8.594,3.03,0.16,0.76,0.18,,200.15,201.36,,,Visualizer
moment,8.773,3.03,0.29,0.73,0.19,,199.72,201.39,,,Visualizer
moment,8.998,3.04,0.29,0.7,0.19,,199.84,201.38,,,Visualizer
moment,9.179,3.02,0.29,0.67,0.19,,199.6,201.23,,,Visualizer
moment,9.493,3.05,0.35,0.59,0.21,,199.6,201.15,,,Visualizer
moment,9.629,3.05,0.38,0.59,0.1,,199.54,201.19,,,Visualizer
moment,9.809,3.02,0.38,0.59,0.1,,199.42,201.13,,,Visualizer
moment,10.033,3.0,0.56,0.56,0.27,,199.3,201.09,,,Visualizer
moment,10.259,3.03,0.54,0.52,0.22,,199.06,201.02,,,Visualizer
moment,10.438,3.02,0.66,0.54,0.33,,198.94,201.07,,,Visualizer
moment,10.663,3.01,0.78,0.55,0.44,,199.06,201.06,,,Visualizer
moment,10.844,2.99,0.9,0.56,0.41,,198.75,201.03,,,Visualizer
moment,11.068,3.01,1.14,0.49,0.67,,198.51,201.01,,,Visualizer
moment,11.293,3.01,1.11,0.52,0.63,,198.33,201.03,,,Visualizer
moment,11.518,3.01,1.11,0.54,0.49,,198.39,200.9,,,Visualizer
moment,11.743,3.02,1.31,0.54,0.46,,198.27,200.86,,,Visualizer
moment,11.924,3.02,1.35,0.47,0.23,,197.91,200.88,,,Visualizer
moment,12.103,3.0,1.35,0.5,0.23,,197.91,200.8,,,Visualizer
moment,12.328,3.03,1.51,0.53,0.44,,197.85,200.83,,,Visualizer
moment,12.553,3.03,1.67,0.47,0.62,,197.42,200.77,,,Visualizer
moment,12.733,2.99,1.81,0.46,0.56,,197.49,200.8,,,Visualizer
moment,12.958,3.02,1.79,0.5,0.27,,197.25,200.73,,,Visualizer
moment,13.184,3.01,1.89,0.51,0.27,,197.0,200.68,,,Visualizer
moment,13.453,3.0,1.92,0.48,0.38,,196.83,200.76,,,Visualizer
moment,13.588,3.0,2.1,0.47,0.32,,196.64,200.67,,,Visualizer
moment,13.814,3.0,2.18,0.51,0.51,,196.64,200.65,,,Visualizer
moment,13.994,3.01,2.36,0.53,0.52,,196.59,200.69,,,Visualizer
moment,14.218,3.03,2.37,0.51,0.49,,196.34,200.69,,,Visualizer
moment,14.443,3.04,2.39,0.47,0.42,,196.34,200.65,,,Visualizer
moment,14.623,2.99,2.42,0.5,0.27,,196.22,200.5,,,Visualizer
moment,14.804,2.98,2.71,0.52,0.36,,195.98,200.49,,,Visualizer
moment,15.032,3.03,2.73,0.47,0.41,,195.98,200.52,,,Visualizer
moment,15.253,3.02,2.92,0.48,0.6,,195.93,200.49,,,Visualizer
moment,15.433,3.0,2.89,0.51,0.53,,195.62,200.51,,,Visualizer
moment,15.658,3.0,2.95,0.51,0.58,,195.57,200.42,,,Visualizer
moment,15.883,3.02,3.21,0.46,0.56,,195.39,200.24,,,Visualizer
moment,16.063,3.02,3.21,0.49,0.32,,195.09,200.4,,,Visualizer
moment,16.288,3.0,3.21,0.51,0.34,,195.09,200.38,,,Visualizer
moment,16.472,3.0,3.38,0.51,0.56,,194.79,200.25,,,Visualizer
moment,16.693,3.02,3.45,0.47,0.29,,194.67,200.21,,,Visualizer
moment,16.918,3.01,3.53,0.5,0.34,,194.49,200.23,,,Visualizer
moment,17.099,3.0,3.66,0.52,0.5,,194.79,200.18,,,Visualizer
moment,17.278,3.02,3.66,0.5,0.5,,194.37,200.15,,,Visualizer
moment,17.503,3.02,3.84,0.54,0.41,,194.43,200.15,,,Visualizer
moment,17.683,3.09,3.94,0.65,0.56,,194.19,200.16,,,Visualizer
moment,17.908,3.26,3.96,0.85,0.47,,193.84,200.15,,,Visualizer
moment,18.133,3.45,4.08,1.04,0.47,,193.3,200.16,,,Visualizer
moment,18.313,3.7,4.19,1.23,0.39,,192.59,200.03,,,Visualizer
moment,18.538,3.94,4.18,1.37,0.38,,192.0,200.03,,,Visualizer
moment,18.718,4.18,4.41,1.48,0.5,,191.46,200.0,,,Visualizer
moment,18.943,4.42,4.58,1.58,0.69,,191.11,199.94,,,Visualizer
moment,19.168,4.61,4.8,1.68,0.68,,190.64,199.92,,,Visualizer
moment,19.348,4.86,5.02,1.75,0.93,,190.28,199.84,,,Visualizer
moment,19.618,5.11,5.05,1.79,0.96,,190.34,199.74,,,Visualizer
moment,19.799,5.32,5.33,1.83,0.86,,190.7,199.74,,,Visualizer
moment,19.978,5.46,5.77,1.86,1.19,,191.11,199.65,,,Visualizer
moment,20.248,5.63,5.93,1.86,1.11,,191.46,199.5,,,Visualizer
moment,20.383,5.85,6.19,1.89,1.27,,192.24,199.44,,,Visualizer
moment,20.608,6.03,6.39,1.94,1.48,,193.36,199.34,,,Visualizer
moment,20.878,6.17,6.91,1.93,1.67,,194.43,199.07,,,Visualizer
moment,21.058,6.28,7.33,1.93,1.56,,195.39,198.96,,,Visualizer
moment,21.238,6.41,7.47,1.93,1.57,,196.71,198.94,,,Visualizer
moment,21.463,6.54,7.98,1.94,1.77,,198.09,198.86,,,Visualizer
moment,21.688,6.68,8.26,1.97,1.5,,199.36,198.76,,,Visualizer
moment,21.868,6.85,8.72,1.97,1.85,,200.7,198.64,,,Visualizer
moment,22.093,6.83,9.04,1.94,1.9,,202.16,198.59,,,Visualizer
moment,22.363,6.85,9.22,1.98,1.72,,203.39,198.67,,,Visualizer
moment,22.498,6.89,10.0,1.96,2.06,,204.44,198.58,,,Visualizer
moment,22.678,6.92,10.1,1.98,2.05,,205.5,198.69,,,Visualizer
moment,22.903,6.94,10.56,1.96,1.72,,206.31,198.78,,,Visualizer
moment,23.128,6.93,10.99,1.97,2.15,,207.12,198.77,,,Visualizer
moment,23.308,6.96,11.47,1.97,1.81,,207.75,198.81,,,Visualizer
moment,23.533,6.93,11.93,2.0,2.03,,208.44,198.92,,,Visualizer
moment,23.758,6.91,12.14,1.98,2.1,,208.63,199.09,,,Visualizer
moment,23.939,6.88,12.89,1.98,2.11,,209.2,199.19,,,Visualizer
moment,24.163,6.85,13.21,1.97,2.1,,209.52,199.43,,,Visualizer
moment,24.343,6.82,13.63,1.98,2.11,,209.77,199.53,,,Visualizer
moment,24.568,6.77,14.09,1.99,2.17,,209.9,199.61,,,Visualizer
moment,24.793,6.77,14.39,2.02,2.11,,210.15,199.86,,,Visualizer
moment,25.063,6.78,14.95,2.02,2.1,,210.53,199.8,,,Visualizer
moment,25.198,6.77,15.62,1.98,2.21,,210.66,200.13,,,Visualizer
moment,25.423,6.78,15.76,2.01,2.1,,210.79,200.31,,,Visualizer
moment,25.603,6.82,16.18,2.02,2.18,,210.92,200.43,,,Visualizer
moment,25.828,6.77,16.18,2.02,2.18,,211.23,200.57,,,Visualizer
moment,26.053,6.79,16.18,2.01,2.18,,211.49,200.67,,,Visualizer
moment,26.323,6.69,16.41,1.98,2.25,,211.49,200.92,,,Visualizer
moment,26.458,6.74,18.12,1.98,2.16,,211.62,200.96,,,Visualizer
moment,26.638,6.76,18.12,2.01,2.16,,211.81,201.15,,,Visualizer
moment,26.863,6.76,18.12,1.99,2.16,,212.0,201.2,,,Visualizer
moment,27.088,6.72,19.34,2.01,2.21,,211.94,201.38,,,Visualizer
moment,27.313,6.74,19.77,2.01,2.23,,211.62,201.63,,,Visualizer
moment,27.492,6.68,20.34,2.03,2.18,,211.75,201.63,,,Visualizer
moment,27.808,6.64,20.57,2.02,2.2,,211.56,201.67,,,Visualizer
moment,27.898,6.64,21.36,2.02,2.25,,211.49,201.79,,,Visualizer
moment,28.123,6.54,21.58,2.05,2.25,,211.36,201.88,,,Visualizer
moment,28.303,6.53,22.17,2.04,2.25,,211.23,201.91,,,Visualizer
moment,28.528,6.54,22.54,2.01,2.19,,210.92,202.1,,,Visualizer
moment,28.801,6.52,22.93,1.99,2.26,,210.73,202.17,,,Visualizer
moment,28.933,6.5,23.52,1.99,2.16,,210.66,202.25,,,Visualizer
moment,29.158,6.54,23.94,2.01,2.19,,210.59,202.32,,,Visualizer
moment,29.383,6.56,24.32,2.01,2.2,,210.34,202.24,,,Visualizer
moment,29.563,6.55,24.7,2.01,2.15,,210.34,202.38,,,Visualizer
moment,29.788,6.54,25.14,2.03,2.24,,210.28,202.43,,,Visualizer
moment,30.058,6.57,25.51,1.99,2.21,,210.21,202.58,,,Visualizer
moment,30.193,6.46,26.32,2.02,2.23,,210.09,202.72,,,Visualizer
moment,30.417,6.5,26.55,2.02,2.27,,210.02,202.64,,,Visualizer
moment,30.598,6.47,26.97,2.01,2.33,,209.9,202.74,,,Visualizer
moment,30.822,6.45,27.48,2.0,2.19,,209.71,202.84,,,Visualizer
moment,31.047,6.4,27.91,2.02,2.26,,209.45,202.78,,,Visualizer
moment,31.227,6.37,28.31,2.0,2.21,,209.33,203.05,,,Visualizer
moment,31.498,6.37,28.31,1.98,2.21,,209.26,203.1,,,Visualizer
moment,31.677,6.35,29.33,2.01,2.28,,209.01,202.96,,,Visualizer
moment,31.858,6.36,29.52,1.97,2.27,,209.08,203.1,,,Visualizer
moment,32.087,6.36,30.07,1.99,2.2,,208.76,203.1,,,Visualizer
moment,32.263,6.36,30.63,2.02,2.14,,208.38,203.02,,,Visualizer
moment,32.488,6.35,30.85,1.99,2.23,,208.44,203.01,,,Visualizer
moment,32.803,6.27,31.42,2.01,2.11,,208.06,203.08,,,Visualizer
moment,32.892,6.28,32.04,2.02,2.19,,207.81,203.17,,,Visualizer
moment,33.122,6.33,32.25,2.0,2.2,,207.87,203.1,,,Visualizer
moment,33.342,6.31,32.81,2.01,2.18,,207.75,203.15,,,Visualizer
moment,33.568,6.28,33.16,2.0,2.16,,207.75,203.11,,,Visualizer
moment,33.75,6.24,33.74,2.03,2.11,,207.75,203.2,,,Visualizer
moment,33.973,6.27,33.93,2.03,2.1,,207.56,203.14,,,Visualizer
