information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.539,3.1,4.47,1.1,1.25,,87.43,92.17,,,Visualizer
moment,9.808,3.09,4.7,1.07,1.26,,87.3,92.17,,,Visualizer
moment,10.034,3.06,5.08,1.06,1.26,,87.17,92.13,,,Visualizer
moment,10.309,2.98,5.37,1.05,1.22,,86.98,92.07,,,Visualizer
moment,10.619,2.98,5.73,1.06,1.2,,86.85,92.01,,,Visualizer
moment,10.753,2.94,5.89,1.1,1.24,,86.65,92.08,,,Visualizer
moment,11.031,2.9,6.25,1.07,1.21,,86.75,92.01,,,Visualizer
moment,11.294,2.86,6.61,1.02,1.29,,86.62,91.94,,,Visualizer
moment,11.564,2.85,7.0,1.03,1.32,,86.49,91.85,,,Visualizer
moment,11.789,2.79,7.16,1.02,1.19,,86.39,91.89,,,Visualizer
moment,12.059,2.74,7.49,0.95,1.14,,86.36,91.85,,,Visualizer
moment,12.284,2.71,7.79,1.02,1.22,,86.26,91.73,,,Visualizer
moment,12.554,2.76,8.11,1.05,1.15,,86.29,91.74,,,Visualizer
moment,12.869,2.81,8.43,1.13,1.18,,86.33,91.74,,,Visualizer
moment,13.004,2.89,8.56,1.21,1.22,,86.16,91.67,,,Visualizer
moment,13.319,3.03,8.9,1.31,1.15,,86.0,91.62,,,Visualizer
moment,13.499,3.23,9.28,1.41,1.21,,85.91,91.5,,,Visualizer
moment,13.814,3.41,9.59,1.5,1.31,,85.71,91.43,,,Visualizer
moment,14.129,3.63,10.15,1.68,1.4,,85.61,91.38,,,Visualizer
moment,14.308,3.94,10.53,1.84,1.58,,85.48,91.34,,,Visualizer
moment,14.533,4.19,10.86,2.01,1.64,,85.39,91.26,,,Visualizer
moment,14.804,4.48,11.23,2.13,1.7,,85.13,91.16,,,Visualizer
moment,15.12,4.77,12.15,2.23,2.08,,85.13,91.09,,,Visualizer
moment,15.299,5.06,12.95,2.37,2.34,,84.77,90.96,,,Visualizer
moment,15.568,5.42,13.35,2.48,2.38,,84.71,90.83,,,Visualizer
moment,15.749,5.71,13.91,2.59,2.65,,84.55,90.74,,,Visualizer
moment,16.064,6.04,14.75,2.72,2.7,,84.39,90.59,,,Visualizer
moment,16.289,6.35,15.37,2.83,2.88,,84.29,90.48,,,Visualizer
moment,16.561,6.63,16.36,2.95,3.12,,84.23,90.25,,,Visualizer
moment,16.784,6.9,16.92,3.1,3.12,,84.16,90.14,,,Visualizer
moment,17.054,7.26,17.97,3.27,3.34,,84.13,89.97,,,Visualizer
moment,17.368,7.61,18.92,3.39,3.32,,84.0,89.8,,,Visualizer
moment,17.504,7.86,19.61,3.5,3.37,,84.13,89.65,,,Visualizer
moment,17.821,8.15,20.31,3.61,3.52,,84.06,89.5,,,Visualizer
moment,17.999,8.6,20.98,3.79,3.52,,84.16,89.37,,,Visualizer
moment,18.313,9.16,22.32,3.87,3.53,,84.03,89.26,,,Visualizer
moment,18.539,9.38,23.06,3.9,3.58,,84.16,89.0,,,Visualizer
moment,18.809,9.5,24.13,3.89,3.61,,84.26,88.94,,,Visualizer
moment,19.033,9.47,24.8,3.84,3.59,,84.29,88.82,,,Visualizer
moment,19.259,9.48,25.58,3.78,3.75,,84.13,88.68,,,Visualizer
moment,19.619,9.4,27.04,3.79,3.79,,84.19,88.57,,,Visualizer
moment,19.754,9.44,27.3,3.76,3.69,,84.23,88.41,,,Visualizer
moment,20.068,9.41,28.71,3.7,3.65,,84.29,88.36,,,Visualizer
moment,20.293,9.29,29.31,3.66,3.56,,84.26,88.27,,,Visualizer
moment,20.569,9.32,30.4,3.63,3.49,,84.39,88.19,,,Visualizer
moment,20.788,9.26,31.03,3.57,3.48,,84.42,88.08,,,Visualizer
moment,21.062,9.14,32.08,3.53,3.5,,84.48,88.04,,,Visualizer
