information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.504,3.38,1.18,2.02,1.0,,75.57,84.62,,,Visualizer
moment,9.748,3.3,1.1,1.62,0.6,,75.47,84.63,,,Visualizer
moment,10.051,3.17,1.29,1.34,0.55,,75.54,84.55,,,Visualizer
moment,10.286,3.16,1.75,1.16,0.69,,75.57,84.45,,,Visualizer
moment,10.528,3.14,1.71,1.0,0.57,,75.76,84.35,,,Visualizer
moment,10.772,3.15,1.78,0.83,0.73,,75.92,84.25,,,Visualizer
moment,11.024,3.1,1.89,0.65,0.28,,76.08,84.17,,,Visualizer
moment,11.266,3.02,1.92,0.61,0.18,,76.14,84.01,,,Visualizer
moment,11.503,3.06,2.16,0.52,0.49,,76.3,83.94,,,Visualizer
moment,11.747,3.04,2.16,0.5,0.39,,76.37,83.91,,,Visualizer
moment,12.049,3.07,2.19,0.4,0.32,,76.59,83.77,,,Visualizer
moment,12.283,2.98,2.39,0.41,0.34,,76.82,83.65,,,Visualizer
moment,12.528,3.04,2.39,0.35,0.25,,76.94,83.57,,,Visualizer
moment,12.772,3.0,2.47,0.38,0.32,,77.04,83.54,,,Visualizer
moment,13.015,3.04,2.47,0.32,0.3,,77.13,83.48,,,Visualizer
moment,13.259,2.99,2.6,0.34,0.22,,77.1,83.33,,,Visualizer
moment,13.501,3.03,2.6,0.31,0.12,,77.23,83.25,,,Visualizer
moment,13.746,3.0,2.59,0.33,0.13,,77.36,83.31,,,Visualizer
moment,14.051,3.06,2.84,0.3,0.38,,77.26,83.21,,,Visualizer
moment,14.281,3.0,2.8,0.25,0.2,,77.45,83.18,,,Visualizer
moment,14.526,2.97,2.85,0.3,0.28,,77.33,83.12,,,Visualizer
moment,14.77,2.99,3.06,0.31,0.47,,77.45,83.03,,,Visualizer
moment,15.016,3.02,3.11,0.3,0.32,,77.36,83.02,,,Visualizer
moment,15.257,2.99,3.1,0.33,0.33,,77.52,83.05,,,Visualizer
moment,15.502,3.01,3.21,0.29,0.38,,77.45,82.96,,,Visualizer
moment,15.798,3.01,3.17,0.34,0.13,,77.36,82.91,,,Visualizer
moment,16.043,3.06,3.42,0.28,0.33,,77.36,82.92,,,Visualizer
moment,16.281,2.97,3.43,0.32,0.18,,77.39,82.82,,,Visualizer
moment,16.524,2.99,3.5,0.33,0.32,,77.45,82.82,,,Visualizer
moment,16.774,3.01,3.66,0.34,0.52,,77.39,82.89,,,Visualizer
moment,17.013,3.0,3.74,0.37,0.34,,77.29,82.82,,,Visualizer
moment,17.258,3.14,3.69,0.63,0.28,,77.01,82.83,,,Visualizer
moment,17.499,3.63,3.85,0.98,0.37,,76.34,82.79,,,Visualizer
moment,17.797,4.29,3.88,1.31,0.17,,75.63,82.86,,,Visualizer
moment,18.035,5.02,4.22,1.58,0.57,,75.09,82.98,,,Visualizer
moment,18.28,5.86,4.15,1.72,0.48,,74.51,83.07,,,Visualizer
moment,18.524,6.48,4.36,1.79,0.57,,74.41,83.25,,,Visualizer
moment,18.767,6.99,4.62,1.8,0.69,,74.25,83.4,,,Visualizer
moment,19.012,7.45,4.77,1.75,0.59,,74.48,83.56,,,Visualizer
moment,19.255,7.75,5.13,1.68,0.92,,74.73,83.6,,,Visualizer
moment,19.498,7.96,5.27,1.68,0.97,,74.99,83.69,,,Visualizer
moment,19.799,8.23,5.67,1.64,1.12,,75.47,83.84,,,Visualizer
moment,20.037,8.38,5.79,1.57,0.73,,75.95,83.84,,,Visualizer
moment,20.279,8.5,6.22,1.53,1.16,,76.43,83.78,,,Visualizer
moment,20.523,8.64,6.42,1.52,1.22,,76.82,83.79,,,Visualizer
moment,20.766,8.68,6.9,1.51,1.18,,77.42,83.81,,,Visualizer
moment,21.011,8.74,7.06,1.49,1.35,,77.8,83.81,,,Visualizer
moment,21.253,8.74,7.51,1.48,1.35,,78.22,83.78,,,Visualizer
moment,21.497,8.74,7.82,1.51,1.49,,78.64,83.75,,,Visualizer
moment,21.794,8.78,8.1,1.5,1.28,,78.89,83.69,,,Visualizer
moment,22.034,8.76,8.73,1.51,1.42,,79.12,83.71,,,Visualizer
moment,22.278,8.75,9.07,1.52,1.5,,79.21,83.68,,,Visualizer
moment,22.522,8.77,9.42,1.52,1.58,,79.31,83.69,,,Visualizer
moment,22.765,8.74,9.79,1.58,1.65,,79.34,83.68,,,Visualizer
moment,23.009,8.75,10.16,1.6,1.54,,79.37,83.67,,,Visualizer
moment,23.251,8.7,10.55,1.63,1.58,,79.37,83.61,,,Visualizer
moment,23.496,8.7,11.18,1.67,1.76,,79.28,83.59,,,Visualizer
moment,23.797,8.68,11.4,1.71,1.72,,79.28,83.61,,,Visualizer
moment,24.032,8.67,12.23,1.72,1.95,,79.31,83.7,,,Visualizer
moment,24.277,8.64,12.51,1.75,1.86,,79.44,83.69,,,Visualizer
moment,24.526,8.59,12.99,1.78,1.72,,79.47,83.7,,,Visualizer
moment,24.765,8.61,13.56,1.79,2.01,,79.37,83.75,,,Visualizer
moment,25.007,8.58,13.94,1.85,1.82,,79.66,83.76,,,Visualizer
moment,25.251,8.58,14.28,1.83,1.89,,79.79,83.75,,,Visualizer
moment,25.497,8.53,14.83,1.83,1.96,,80.04,83.74,,,Visualizer
moment,25.787,8.51,15.4,1.85,1.96,,80.3,83.83,,,Visualizer
moment,26.1,8.48,15.76,1.85,1.94,,80.39,83.82,,,Visualizer
moment,26.273,8.45,16.63,1.89,2.07,,80.71,83.84,,,Visualizer
moment,26.519,8.42,17.01,1.9,2.13,,80.94,83.81,,,Visualizer
moment,26.763,8.41,17.43,1.92,2.17,,81.16,83.77,,,Visualizer
moment,27.006,8.4,18.0,1.92,2.18,,81.48,83.76,,,Visualizer
moment,27.249,8.35,18.51,1.92,2.01,,81.68,83.85,,,Visualizer
moment,27.493,8.35,18.94,1.9,2.06,,81.77,83.85,,,Visualizer
moment,27.803,8.33,19.34,1.91,2.04,,81.84,83.86,,,Visualizer
moment,28.036,8.26,20.17,1.94,2.15,,82.03,83.94,,,Visualizer
moment,28.273,8.3,20.79,1.91,2.19,,82.09,83.96,,,Visualizer
moment,28.517,8.21,20.99,1.92,2.19,,82.06,84.02,,,Visualizer
moment,28.761,8.17,21.53,1.95,2.12,,82.19,84.06,,,Visualizer
moment,29.004,8.21,22.05,1.96,2.01,,82.22,84.04,,,Visualizer
moment,29.248,8.19,22.57,1.94,2.06,,82.16,84.1,,,Visualizer
moment,29.492,8.09,23.11,1.98,2.04,,82.12,84.2,,,Visualizer
moment,29.787,8.09,23.77,1.95,2.25,,82.16,84.26,,,Visualizer
moment,30.029,8.06,24.36,1.98,2.21,,82.22,84.29,,,Visualizer
moment,30.272,8.05,24.95,1.96,2.2,,82.22,84.24,,,Visualizer
moment,30.516,8.02,25.39,1.94,2.18,,82.29,84.31,,,Visualizer
moment,30.758,7.97,25.74,1.98,2.1,,82.19,84.35,,,Visualizer
moment,31.003,7.98,26.46,1.97,2.24,,82.35,84.4,,,Visualizer
moment,31.246,7.97,26.99,1.94,2.18,,82.38,84.4,,,Visualizer
moment,31.491,7.9,27.63,1.97,2.18,,82.35,84.44,,,Visualizer
moment,31.79,7.89,28.03,1.96,2.15,,82.45,84.43,,,Visualizer
moment,32.025,7.9,28.85,1.93,2.25,,82.51,84.5,,,Visualizer
moment,32.27,7.82,29.29,1.96,2.22,,82.61,84.49,,,Visualizer
moment,32.514,7.82,29.63,1.96,2.13,,82.64,84.48,,,Visualizer
moment,32.758,7.79,30.18,2.0,2.29,,82.64,84.6,,,Visualizer
moment,33.003,7.78,30.73,1.98,2.26,,82.77,84.58,,,Visualizer
moment,33.245,7.72,31.36,1.99,2.21,,82.8,84.56,,,Visualizer
moment,33.487,7.74,31.94,1.98,2.13,,82.74,84.58,,,Visualizer
