information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,2.92,0.0,7.11,0.0,,89.47,88.59,,,Visualizer
moment,5.041,3.38,0.0,7.18,0.0,,89.17,88.67,,,Visualizer
moment,5.265,3.95,0.0,6.99,0.0,,89.3,88.72,,,Visualizer
moment,5.493,4.31,0.0,6.31,0.0,,89.17,88.7,,,Visualizer
moment,5.761,4.49,0.0,5.39,0.0,,89.07,88.74,,,Visualizer
moment,5.986,4.27,0.0,4.56,0.0,,88.94,88.66,,,Visualizer
moment,6.255,4.12,0.0,3.67,0.0,,88.91,88.73,,,Visualizer
moment,6.526,3.77,0.0,2.96,0.0,,88.71,88.84,,,Visualizer
moment,6.751,3.55,0.0,2.33,0.0,,88.61,88.78,,,Visualizer
moment,7.02,3.36,0.0,1.82,0.0,,88.48,88.7,,,Visualizer
moment,7.245,3.11,0.0,1.41,0.0,,88.48,88.68,,,Visualizer
moment,7.515,2.95,0.0,1.1,0.0,,88.48,88.74,,,Visualizer
moment,7.74,2.84,0.0,0.85,0.0,,88.51,88.73,,,Visualizer
moment,8.01,2.76,0.0,0.7,0.0,,88.48,88.66,,,Visualizer
moment,8.235,2.78,0.0,0.63,0.0,,88.41,88.61,,,Visualizer
moment,8.596,2.79,0.0,0.5,0.0,,88.32,88.64,,,Visualizer
moment,8.775,2.69,0.0,0.39,0.0,,88.35,88.65,,,Visualizer
moment,9.001,2.63,0.0,0.3,0.0,,88.28,88.57,,,Visualizer
moment,9.27,2.6,0.0,0.23,0.0,,88.35,88.58,,,Visualizer
moment,9.496,2.57,0.0,0.18,0.0,,88.38,88.55,,,Visualizer
moment,9.765,2.53,0.0,0.14,0.0,,88.38,88.52,,,Visualizer
moment,10.08,2.49,0.0,0.11,0.0,,88.38,88.41,,,Visualizer
moment,10.26,2.45,0.0,0.09,0.0,,88.32,88.4,,,Visualizer
moment,10.62,2.42,0.0,0.07,0.0,,88.32,88.46,,,Visualizer
moment,10.755,2.39,0.0,0.05,0.0,,88.28,88.44,,,Visualizer
moment,11.026,2.36,0.0,0.04,0.0,,88.28,88.4,,,Visualizer
moment,11.251,2.33,0.0,0.03,0.0,,88.41,88.4,,,Visualizer
moment,11.523,2.31,0.0,0.02,0.0,,88.35,88.34,,,Visualizer
moment,11.746,2.29,0.0,0.02,0.0,,88.32,88.35,,,Visualizer
moment,12.015,2.27,0.0,0.01,0.0,,88.21,88.38,,,Visualizer
moment,12.24,2.25,0.0,0.01,0.0,,88.32,88.31,,,Visualizer
moment,12.51,2.23,0.0,0.01,0.0,,88.38,88.31,,,Visualizer
moment,12.735,2.2,0.0,0.01,0.0,,88.25,88.26,,,Visualizer
moment,13.006,2.18,0.0,0.01,0.0,,88.32,88.26,,,Visualizer
moment,13.275,2.17,0.0,0.0,0.0,,88.28,88.25,,,Visualizer
moment,13.545,2.15,0.0,0.0,0.0,,88.21,88.15,,,Visualizer
moment,13.77,2.14,0.0,0.0,0.0,,88.41,88.2,,,Visualizer
moment,13.996,2.12,0.0,0.0,0.0,,88.38,88.21,,,Visualizer
moment,14.265,2.1,0.0,0.0,0.0,,88.25,88.19,,,Visualizer
moment,14.49,2.09,0.0,0.0,0.0,,88.35,88.17,,,Visualizer
moment,14.805,2.08,0.0,0.0,0.0,,88.25,88.14,,,Visualizer
moment,14.985,2.06,0.0,0.0,0.0,,88.28,88.13,,,Visualizer
moment,15.257,2.05,0.0,0.0,0.0,,88.35,88.15,,,Visualizer
moment,15.525,2.03,0.0,0.0,0.0,,88.32,88.09,,,Visualizer
moment,15.75,2.02,0.0,0.0,0.0,,88.38,88.06,,,Visualizer
moment,16.02,2.01,0.0,0.0,0.0,,88.28,88.07,,,Visualizer
moment,16.245,2.05,0.0,0.22,0.0,,88.28,88.07,,,Visualizer
moment,16.515,2.31,0.0,0.56,0.0,,87.99,88.06,,,Visualizer
moment,16.74,2.76,0.0,0.88,0.0,,87.33,88.07,,,Visualizer
moment,17.055,3.26,0.0,1.16,0.0,,86.32,88.06,,,Visualizer
moment,17.236,3.79,0.0,1.29,0.0,,85.57,88.03,,,Visualizer
moment,17.505,4.26,0.0,1.35,0.0,,84.92,88.02,,,Visualizer
moment,17.775,4.63,0.0,1.35,0.0,,84.27,88.04,,,Visualizer
moment,18.0,4.96,0.0,1.3,0.0,,83.76,88.01,,,Visualizer
moment,18.271,5.22,0.0,1.21,0.0,,83.3,88.0,,,Visualizer
moment,18.495,5.4,0.0,1.14,0.0,,82.98,87.99,,,Visualizer
moment,18.945,5.53,0.0,1.08,0.0,,82.79,87.95,,,Visualizer
moment,18.992,5.65,0.02,0.97,0.04,,82.63,87.81,,,Visualizer
moment,19.26,5.7,0.02,0.93,0.04,,82.63,87.85,,,Visualizer
moment,19.486,5.91,0.02,0.87,0.04,,82.53,87.77,,,Visualizer
moment,19.755,5.96,0.02,0.78,0.04,,82.5,87.74,,,Visualizer
moment,20.027,5.83,0.02,0.72,0.05,,82.44,87.74,,,Visualizer
moment,20.25,5.88,0.05,0.67,0.09,,82.6,87.61,,,Visualizer
moment,20.52,5.89,0.09,0.63,0.13,,82.6,87.61,,,Visualizer
moment,20.745,5.9,0.11,0.6,0.11,,82.73,87.63,,,Visualizer
moment,21.015,5.95,0.13,0.57,0.1,,82.89,87.51,,,Visualizer
moment,21.24,5.98,0.16,0.53,0.1,,82.89,87.54,,,Visualizer
moment,21.51,5.94,0.18,0.57,0.1,,83.02,87.54,,,Visualizer
moment,21.735,6.17,0.22,0.53,0.2,,83.02,87.44,,,Visualizer
moment,22.005,6.15,0.28,0.45,0.17,,82.95,87.39,,,Visualizer
moment,22.274,5.86,0.32,0.44,0.15,,83.18,87.36,,,Visualizer
moment,22.5,5.9,0.38,0.48,0.27,,83.27,87.36,,,Visualizer
moment,22.77,6.02,0.43,0.43,0.25,,83.34,87.34,,,Visualizer
moment,22.994,5.94,0.47,0.45,0.23,,83.37,87.34,,,Visualizer
moment,23.268,6.02,0.56,0.45,0.38,,83.43,87.32,,,Visualizer
moment,23.49,6.01,0.63,0.44,0.35,,83.4,87.26,,,Visualizer
moment,23.762,5.96,0.69,0.46,0.32,,83.5,87.26,,,Visualizer
moment,23.984,6.0,0.79,0.46,0.34,,83.53,87.21,,,Visualizer
moment,24.255,5.99,0.87,0.46,0.44,,83.53,87.15,,,Visualizer
moment,24.525,5.97,0.99,0.47,0.37,,83.56,87.21,,,Visualizer
moment,24.749,5.97,1.11,0.47,0.38,,83.56,87.16,,,Visualizer
moment,25.155,5.93,1.2,0.49,0.46,,83.43,87.03,,,Visualizer
moment,25.244,6.01,1.36,0.49,0.39,,83.47,87.07,,,Visualizer
moment,25.514,6.0,1.36,0.48,0.39,,83.37,87.04,,,Visualizer
moment,25.743,5.96,1.49,0.48,0.52,,83.53,86.96,,,Visualizer
moment,26.01,5.99,1.59,0.5,0.51,,83.4,87.02,,,Visualizer
moment,26.235,6.01,1.73,0.51,0.44,,83.47,87.02,,,Visualizer
moment,26.505,5.96,1.82,0.56,0.52,,83.37,86.97,,,Visualizer
moment,26.775,6.05,1.97,0.54,0.54,,83.34,86.98,,,Visualizer
moment,26.999,5.97,2.07,0.55,0.54,,83.3,86.92,,,Visualizer
moment,27.27,5.98,2.25,0.54,0.55,,83.3,86.87,,,Visualizer
moment,27.494,6.02,2.35,0.58,0.52,,83.24,86.86,,,Visualizer
moment,27.81,6.0,2.47,0.6,0.63,,83.21,86.89,,,Visualizer
moment,27.989,5.99,2.65,0.6,0.56,,83.11,86.88,,,Visualizer
moment,28.259,6.0,2.76,0.63,0.6,,83.08,86.86,,,Visualizer
moment,28.484,6.0,2.95,0.63,0.66,,83.02,86.85,,,Visualizer
moment,28.754,6.0,3.08,0.65,0.67,,83.08,86.78,,,Visualizer
moment,29.024,6.01,3.2,0.66,0.62,,83.02,86.75,,,Visualizer
moment,29.249,5.99,3.4,0.67,0.68,,82.95,86.8,,,Visualizer
moment,29.609,6.0,3.54,0.69,0.74,,82.89,86.83,,,Visualizer
moment,29.744,6.02,3.81,0.71,0.63,,82.89,86.74,,,Visualizer
moment,30.022,6.01,3.88,0.7,0.7,,82.86,86.72,,,Visualizer
moment,30.24,5.99,4.03,0.72,0.74,,82.86,86.71,,,Visualizer
moment,30.509,5.97,4.19,0.74,0.77,,82.82,86.7,,,Visualizer
moment,30.737,6.0,4.5,0.77,0.79,,82.76,86.61,,,Visualizer
moment,31.005,5.99,4.64,0.8,0.74,,82.7,86.66,,,Visualizer
moment,31.274,5.99,4.8,0.82,0.82,,82.73,86.61,,,Visualizer
moment,31.5,6.0,5.04,0.82,0.77,,82.63,86.59,,,Visualizer
moment,31.773,6.02,5.21,0.82,0.86,,82.7,86.6,,,Visualizer
moment,31.994,5.99,5.45,0.85,0.84,,82.73,86.56,,,Visualizer
moment,32.264,5.98,5.62,0.85,0.85,,82.7,86.55,,,Visualizer
moment,32.489,5.93,5.8,0.88,0.89,,82.79,86.52,,,Visualizer
moment,32.76,5.91,6.07,0.91,0.91,,82.79,86.55,,,Visualizer
moment,33.029,5.93,6.25,0.92,0.92,,82.73,86.6,,,Visualizer
moment,33.254,5.94,6.54,0.93,0.96,,82.79,86.46,,,Visualizer
moment,33.524,5.94,6.73,0.96,0.97,,82.79,86.44,,,Visualizer
moment,33.751,5.91,7.03,1.01,0.98,,82.82,86.41,,,Visualizer
moment,34.019,5.95,7.23,1.02,0.98,,82.95,86.36,,,Visualizer
moment,34.244,5.95,7.44,1.03,1.06,,83.05,86.34,,,Visualizer
moment,34.514,5.93,7.74,1.08,1.04,,83.08,86.33,,,Visualizer
moment,34.739,5.98,7.96,1.1,1.1,,83.24,86.34,,,Visualizer
moment,35.009,5.96,8.29,1.13,1.08,,83.3,86.33,,,Visualizer
moment,35.234,5.97,8.52,1.22,1.17,,83.34,86.36,,,Visualizer
moment,35.504,6.12,8.75,1.16,1.14,,83.47,86.29,,,Visualizer
moment,35.774,5.89,9.1,1.21,1.21,,83.56,86.24,,,Visualizer
moment,36.0,6.0,9.34,1.21,1.16,,83.79,86.23,,,Visualizer
moment,36.269,5.96,9.58,1.23,1.21,,83.95,86.18,,,Visualizer
moment,36.494,6.0,9.94,1.26,1.23,,83.98,86.23,,,Visualizer
moment,36.765,5.96,10.19,1.29,1.27,,84.14,86.24,,,Visualizer
moment,36.989,5.95,10.58,1.33,1.3,,84.34,86.14,,,Visualizer
moment,37.259,6.01,10.84,1.33,1.27,,84.37,86.18,,,Visualizer
moment,37.484,5.98,11.23,1.36,1.34,,84.5,86.12,,,Visualizer
moment,37.754,6.01,11.51,1.42,1.36,,84.66,86.13,,,Visualizer
moment,38.024,6.1,11.79,1.37,1.39,,84.86,86.16,,,Visualizer
moment,38.253,5.88,12.21,1.43,1.43,,84.86,86.14,,,Visualizer
moment,38.518,5.99,12.49,1.44,1.43,,84.95,86.15,,,Visualizer
moment,38.789,5.99,12.92,1.45,1.46,,85.12,86.12,,,Visualizer
moment,39.014,5.99,13.22,1.47,1.47,,85.21,86.11,,,Visualizer
moment,39.239,5.96,13.52,1.5,1.5,,85.41,86.16,,,Visualizer
moment,39.508,6.03,13.97,1.53,1.52,,85.47,86.1,,,Visualizer
moment,39.779,6.06,14.27,1.53,1.53,,85.61,86.16,,,Visualizer
moment,40.051,5.93,14.73,1.56,1.56,,85.67,86.14,,,Visualizer
moment,40.274,5.97,15.21,1.59,1.56,,85.8,86.14,,,Visualizer
moment,40.588,5.98,15.53,1.59,1.56,,85.83,86.22,,,Visualizer
moment,40.768,6.06,16.01,1.62,1.61,,86.16,86.17,,,Visualizer
moment,40.994,6.07,16.33,1.62,1.64,,86.12,86.22,,,Visualizer
moment,41.309,5.91,16.65,1.65,1.63,,86.25,86.11,,,Visualizer
moment,41.489,6.0,17.14,1.65,1.65,,86.22,86.16,,,Visualizer
moment,41.759,6.0,17.3,1.7,1.65,,86.48,86.24,,,Visualizer
moment,41.984,6.1,17.81,1.67,1.68,,86.58,86.16,,,Visualizer
moment,42.254,6.02,18.15,1.67,1.69,,86.74,86.11,,,Visualizer
moment,42.523,5.92,18.66,1.7,1.71,,86.64,86.22,,,Visualizer
moment,42.749,6.04,19.17,1.69,1.71,,86.71,86.27,,,Visualizer
moment,43.019,5.95,19.51,1.73,1.72,,86.81,86.25,,,Visualizer
moment,43.246,6.05,19.85,1.75,1.71,,86.97,86.28,,,Visualizer
moment,43.513,6.11,20.2,1.71,1.75,,87.07,86.33,,,Visualizer
moment,43.739,5.91,20.74,1.74,1.77,,87.07,86.38,,,Visualizer
moment,44.008,6.01,21.1,1.73,1.79,,87.1,86.32,,,Visualizer
moment,44.234,5.99,21.64,1.75,1.77,,87.27,86.34,,,Visualizer
moment,44.505,6.02,22.0,1.79,1.77,,87.27,86.33,,,Visualizer
moment,44.774,6.13,22.36,1.75,1.8,,87.36,86.33,,,Visualizer
moment,45.001,5.95,22.9,1.76,1.79,,87.23,86.38,,,Visualizer
moment,45.269,5.95,23.26,1.77,1.79,,87.53,86.41,,,Visualizer
moment,45.494,6.02,23.8,1.8,1.79,,87.5,86.39,,,Visualizer
moment,45.858,6.11,24.16,1.78,1.83,,87.53,86.46,,,Visualizer
moment,45.989,6.03,24.88,1.76,1.8,,87.56,86.45,,,Visualizer
moment,46.259,5.92,25.06,1.78,1.82,,87.59,86.48,,,Visualizer
moment,46.484,6.0,25.42,1.8,1.8,,87.53,86.49,,,Visualizer
moment,46.754,6.02,25.97,1.82,1.8,,87.66,86.49,,,Visualizer
moment,47.025,6.13,26.33,1.74,1.78,,87.72,86.54,,,Visualizer
moment,47.249,5.96,26.87,1.78,1.83,,87.66,86.47,,,Visualizer
moment,47.523,5.99,27.23,1.78,1.82,,87.72,86.57,,,Visualizer
moment,47.744,6.01,27.77,1.79,1.83,,87.79,86.61,,,Visualizer
moment,48.013,6.07,28.13,1.78,1.82,,87.72,86.53,,,Visualizer
moment,48.238,6.08,28.67,1.76,1.83,,87.82,86.58,,,Visualizer
moment,48.508,5.94,28.85,1.78,1.84,,87.86,86.62,,,Visualizer
moment,48.734,5.97,29.57,1.79,1.84,,87.95,86.61,,,Visualizer
moment,49.004,5.98,29.95,1.82,1.85,,87.95,86.62,,,Visualizer
moment,49.281,6.14,30.32,1.82,1.86,,87.92,86.65,,,Visualizer
