information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.149,7.82,0.0,1.29,0.0,,185.89,190.17,,,Visualizer
moment,12.284,8.07,0.0,1.18,0.0,,185.6,190.15,,,Visualizer
moment,12.554,8.26,0.0,1.02,0.0,,185.42,190.12,,,Visualizer
moment,12.734,8.27,0.0,0.96,0.0,,185.37,190.06,,,Visualizer
moment,12.914,8.52,0.0,0.84,0.0,,185.37,189.96,,,Visualizer
moment,13.139,8.44,0.0,0.8,0.0,,185.13,189.88,,,Visualizer
moment,13.364,8.61,0.0,0.72,0.0,,185.31,189.9,,,Visualizer
moment,13.544,8.6,0.0,0.67,0.0,,185.13,189.79,,,Visualizer
moment,13.769,8.52,0.0,0.67,0.0,,185.08,189.69,,,Visualizer
moment,13.994,8.79,0.0,0.61,0.0,,185.01,189.62,,,Visualizer
moment,14.219,8.62,0.0,0.57,0.0,,184.84,189.64,,,Visualizer
moment,14.399,8.58,0.0,0.61,0.0,,184.67,189.61,,,Visualizer
moment,14.579,8.83,0.0,0.55,0.0,,184.61,189.61,,,Visualizer
moment,14.804,8.65,0.0,0.54,0.0,,184.44,189.41,,,Visualizer
moment,15.029,8.62,0.0,0.52,0.0,,184.44,189.62,,,Visualizer
moment,15.209,8.7,0.0,0.57,0.0,,184.44,189.53,,,Visualizer
moment,15.479,8.96,0.0,0.49,0.0,,184.37,189.33,,,Visualizer
moment,15.614,8.57,0.0,0.5,0.0,,184.09,189.42,,,Visualizer
moment,15.839,8.55,0.0,0.53,0.0,,183.97,189.27,,,Visualizer
moment,16.109,8.69,0.0,0.56,0.0,,184.03,189.29,,,Visualizer
moment,16.244,8.86,0.0,0.52,0.0,,183.91,189.17,,,Visualizer
moment,16.469,8.77,0.0,0.5,0.0,,183.62,189.18,,,Visualizer
moment,16.739,8.62,0.0,0.51,0.0,,183.62,189.12,,,Visualizer
moment,16.874,8.64,0.0,0.52,0.0,,183.45,189.17,,,Visualizer
moment,17.099,8.66,0.0,0.53,0.0,,183.45,189.03,,,Visualizer
moment,17.279,8.69,0.0,0.54,0.0,,183.33,188.94,,,Visualizer
moment,17.549,8.71,0.0,0.54,0.0,,183.1,189.0,,,Visualizer
moment,17.729,8.83,0.0,0.52,0.0,,182.98,188.85,,,Visualizer
moment,17.909,8.65,0.0,0.51,0.0,,182.81,188.77,,,Visualizer
moment,18.179,8.56,0.0,0.52,0.0,,182.81,188.74,,,Visualizer
moment,18.359,8.65,0.0,0.53,0.0,,182.69,188.66,,,Visualizer
moment,18.539,8.63,0.0,0.53,0.0,,182.64,188.79,,,Visualizer
moment,18.764,8.6,0.0,0.54,0.0,,182.52,188.66,,,Visualizer
moment,18.989,8.6,0.0,0.52,0.0,,182.75,188.5,,,Visualizer
moment,19.214,8.56,0.0,0.53,0.0,,182.46,188.58,,,Visualizer
moment,19.394,8.52,0.0,0.53,0.0,,182.57,188.48,,,Visualizer
moment,19.619,8.51,0.0,0.57,0.0,,182.34,188.36,,,Visualizer
moment,19.799,8.7,0.0,0.52,0.0,,182.69,188.35,,,Visualizer
moment,20.024,8.54,0.0,0.51,0.0,,182.46,188.36,,,Visualizer
moment,20.295,8.32,0.0,0.52,0.0,,182.34,188.43,,,Visualizer
moment,20.429,8.38,0.0,0.52,0.0,,182.46,188.26,,,Visualizer
moment,20.612,8.38,0.0,0.54,0.0,,182.41,188.2,,,Visualizer
moment,20.834,8.42,0.0,0.52,0.0,,182.46,188.27,,,Visualizer
moment,21.104,8.37,0.0,0.52,0.0,,182.46,188.2,,,Visualizer
moment,21.239,8.31,0.0,0.52,0.0,,182.46,188.15,,,Visualizer
moment,21.465,8.24,0.0,0.53,0.0,,182.81,188.08,,,Visualizer
moment,21.689,8.26,0.0,0.53,0.0,,182.64,188.04,,,Visualizer
moment,21.869,8.29,0.0,0.52,0.0,,182.46,187.83,,,Visualizer
moment,22.094,8.22,0.0,0.52,0.0,,182.69,187.89,,,Visualizer
moment,22.364,8.21,0.0,0.52,0.0,,182.64,187.9,,,Visualizer
moment,22.499,8.15,0.0,0.55,0.0,,182.57,187.79,,,Visualizer
moment,22.724,8.35,0.0,0.5,0.0,,182.69,187.84,,,Visualizer
moment,22.904,8.11,0.0,0.49,0.0,,182.81,187.67,,,Visualizer
moment,23.129,7.96,0.0,0.51,0.0,,183.04,187.75,,,Visualizer
moment,23.354,8.04,0.0,0.51,0.0,,183.04,187.67,,,Visualizer
moment,23.533,8.08,0.0,0.49,0.0,,183.21,187.62,,,Visualizer
moment,23.805,7.95,0.0,0.5,0.0,,183.1,187.56,,,Visualizer
moment,24.029,8.03,0.0,0.52,0.0,,183.33,187.62,,,Visualizer
moment,24.164,8.07,0.0,0.5,0.0,,183.27,187.48,,,Visualizer
moment,24.388,7.88,0.0,0.5,0.0,,183.45,187.54,,,Visualizer
moment,24.614,7.86,0.0,0.49,0.0,,183.45,187.45,,,Visualizer
moment,24.793,7.89,0.0,0.5,0.0,,183.5,187.31,,,Visualizer
moment,25.019,7.92,0.0,0.52,0.0,,183.62,187.35,,,Visualizer
moment,25.244,7.93,0.0,0.49,0.0,,183.62,187.31,,,Visualizer
moment,25.424,7.72,0.0,0.48,0.0,,183.62,187.24,,,Visualizer
moment,25.649,7.74,0.0,0.5,0.0,,183.73,187.2,,,Visualizer
moment,25.828,7.71,0.0,0.5,0.0,,184.09,187.2,,,Visualizer
moment,26.053,7.72,0.0,0.5,0.0,,184.03,187.23,,,Visualizer
moment,26.279,7.74,0.0,0.53,0.0,,184.14,187.16,,,Visualizer
moment,26.458,7.85,0.0,0.47,0.0,,184.2,187.16,,,Visualizer
moment,26.729,7.56,0.0,0.49,0.0,,184.26,187.25,,,Visualizer
moment,26.864,7.54,0.0,0.49,0.0,,184.55,187.07,,,Visualizer
moment,27.088,7.54,0.0,0.52,0.0,,184.44,187.03,,,Visualizer
moment,27.359,7.59,0.0,0.55,0.0,,184.37,187.09,,,Visualizer
moment,27.494,7.75,0.0,0.5,0.0,,184.67,187.01,,,Visualizer
moment,27.718,7.54,0.0,0.48,0.0,,184.73,187.01,,,Visualizer
moment,27.989,7.4,0.0,0.49,0.0,,184.84,186.94,,,Visualizer
moment,28.17,7.41,0.0,0.51,0.0,,185.13,186.86,,,Visualizer
moment,28.348,7.42,0.0,0.5,0.0,,185.13,186.93,,,Visualizer
moment,28.529,7.42,0.0,0.55,0.0,,185.13,186.79,,,Visualizer
moment,28.754,7.61,0.0,0.5,0.0,,185.19,186.81,,,Visualizer
moment,28.978,7.43,0.0,0.47,0.0,,185.31,186.79,,,Visualizer
moment,29.159,7.14,0.0,0.5,0.0,,185.25,186.72,,,Visualizer
moment,29.428,7.27,0.0,0.5,0.0,,185.54,186.71,,,Visualizer
moment,29.609,7.3,0.0,0.5,0.0,,185.49,186.71,,,Visualizer
moment,29.788,7.27,0.0,0.52,0.0,,185.42,186.75,,,Visualizer
moment,30.013,7.37,0.0,0.48,0.0,,185.65,186.75,,,Visualizer
moment,30.238,7.17,0.0,0.5,0.0,,185.83,186.72,,,Visualizer
moment,30.418,7.13,0.0,0.5,0.0,,185.6,186.76,,,Visualizer
moment,30.643,7.18,0.0,0.48,0.0,,185.89,186.61,,,Visualizer
moment,30.869,7.11,0.0,0.47,0.0,,185.95,186.61,,,Visualizer
moment,31.048,7.12,0.0,0.52,0.0,,185.95,186.68,,,Visualizer
moment,31.273,7.3,0.0,0.49,0.0,,186.06,186.66,,,Visualizer
moment,31.453,7.17,0.0,0.45,0.0,,186.06,186.61,,,Visualizer
moment,31.678,6.83,0.0,0.46,0.0,,186.36,186.7,,,Visualizer
moment,31.948,6.96,0.0,0.49,0.0,,186.3,186.61,,,Visualizer
moment,32.084,6.97,0.0,0.49,0.0,,186.48,186.7,,,Visualizer
moment,32.353,6.91,0.0,0.49,0.0,,186.48,186.64,,,Visualizer
moment,32.488,6.93,0.0,0.51,0.0,,186.76,186.56,,,Visualizer
moment,32.713,7.07,0.0,0.51,0.0,,186.71,186.82,,,Visualizer
moment,32.983,6.99,0.0,0.44,0.0,,186.65,186.69,,,Visualizer
moment,33.118,6.63,0.0,0.47,0.0,,186.71,186.6,,,Visualizer
moment,33.343,6.79,0.0,0.5,0.0,,186.65,186.7,,,Visualizer
moment,33.568,6.8,0.0,0.49,0.0,,186.65,186.59,,,Visualizer
moment,33.793,6.72,0.0,0.5,0.0,,186.94,186.7,,,Visualizer
moment,33.973,6.75,0.0,0.54,0.0,,186.88,186.65,,,Visualizer
moment,34.153,6.94,0.0,0.49,0.0,,186.94,186.53,,,Visualizer
moment,34.423,6.72,0.0,0.46,0.0,,186.82,186.73,,,Visualizer
moment,34.604,6.55,0.0,0.49,0.0,,187.06,186.71,,,Visualizer
moment,34.784,6.59,0.0,0.49,0.0,,186.82,186.81,,,Visualizer
moment,35.053,6.55,0.0,0.5,0.0,,187.17,186.52,,,Visualizer
moment,35.233,6.59,0.0,0.5,0.0,,187.24,186.63,,,Visualizer
moment,35.413,6.64,0.0,0.51,0.0,,187.24,186.78,,,Visualizer
moment,35.638,6.7,0.0,0.49,0.0,,187.35,186.81,,,Visualizer
moment,35.819,6.51,0.0,0.46,0.0,,187.17,186.83,,,Visualizer
moment,36.043,6.35,0.0,0.47,0.0,,187.29,186.72,,,Visualizer
moment,36.268,6.42,0.0,0.5,0.0,,187.29,186.7,,,Visualizer
moment,36.493,6.43,0.0,0.51,0.0,,187.47,186.69,,,Visualizer
moment,36.673,6.41,0.0,0.51,0.0,,187.47,186.79,,,Visualizer
moment,36.898,6.55,0.0,0.46,0.0,,187.47,186.75,,,Visualizer
moment,37.078,6.44,0.0,0.45,0.0,,187.47,186.8,,,Visualizer
moment,37.303,6.23,0.0,0.45,0.0,,187.52,186.89,,,Visualizer
moment,37.485,6.29,0.0,0.44,0.0,,187.7,186.92,,,Visualizer
moment,37.708,6.22,0.0,0.48,0.0,,187.88,186.9,,,Visualizer
moment,37.978,6.27,0.0,0.46,0.0,,187.7,186.84,,,Visualizer
moment,38.113,6.22,0.0,0.49,0.0,,187.88,186.84,,,Visualizer
moment,38.338,6.35,0.0,0.46,0.0,,187.76,186.97,,,Visualizer
moment,38.608,6.31,0.0,0.44,0.0,,187.7,186.89,,,Visualizer
moment,38.743,6.04,0.0,0.44,0.0,,187.88,186.89,,,Visualizer
moment,38.968,6.03,0.0,0.46,0.0,,187.82,186.98,,,Visualizer
moment,39.238,6.11,0.0,0.46,0.0,,187.88,187.01,,,Visualizer
moment,39.373,6.05,0.0,0.46,0.0,,187.88,186.85,,,Visualizer
moment,39.598,6.05,0.0,0.45,0.0,,188.0,186.9,,,Visualizer
moment,39.778,6.04,0.0,0.49,0.0,,188.11,187.0,,,Visualizer
moment,40.048,6.29,0.0,0.4,0.0,,188.0,187.07,,,Visualizer
moment,40.228,5.92,0.0,0.4,0.0,,188.4,187.02,,,Visualizer
moment,40.408,5.84,0.0,0.41,0.0,,188.35,187.04,,,Visualizer
