information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.438,1.09,0.0,3.98,0.0,,92.18,92.83,,,Visualizer
moment,5.642,1.25,0.0,3.96,0.0,,91.91,92.78,,,Visualizer
moment,5.845,1.46,0.0,4.0,0.0,,91.78,92.76,,,Visualizer
moment,6.107,1.71,0.0,3.98,0.0,,91.68,92.79,,,Visualizer
moment,6.289,2.02,0.0,3.97,0.0,,91.68,92.77,,,Visualizer
moment,6.498,2.43,0.0,3.96,0.0,,91.61,92.79,,,Visualizer
moment,6.689,2.98,0.0,3.91,0.0,,91.45,92.84,,,Visualizer
moment,6.904,3.67,0.0,3.9,0.0,,91.35,92.85,,,Visualizer
moment,7.085,4.5,0.0,3.58,0.0,,91.35,92.77,,,Visualizer
moment,7.342,4.92,0.0,3.1,0.0,,91.41,92.74,,,Visualizer
moment,7.536,5.03,0.0,2.57,0.0,,91.28,92.77,,,Visualizer
moment,7.742,4.96,0.0,2.02,0.0,,91.18,92.69,,,Visualizer
moment,7.944,4.63,0.0,1.73,0.0,,91.05,92.73,,,Visualizer
moment,8.136,4.81,0.0,1.4,0.0,,91.15,92.65,,,Visualizer
moment,8.34,4.73,0.0,1.09,0.0,,91.25,92.62,,,Visualizer
moment,8.592,4.41,0.0,0.85,0.0,,91.21,92.64,,,Visualizer
moment,8.801,4.24,0.0,0.66,0.0,,91.28,92.63,,,Visualizer
moment,8.991,4.06,0.0,0.51,0.0,,91.18,92.57,,,Visualizer
moment,9.191,3.91,0.0,0.4,0.0,,91.18,92.55,,,Visualizer
moment,9.386,3.77,0.0,0.31,0.0,,91.31,92.52,,,Visualizer
moment,9.589,3.65,0.0,0.24,0.0,,91.25,92.53,,,Visualizer
moment,9.843,3.55,0.0,0.19,0.0,,91.38,92.48,,,Visualizer
moment,10.037,3.44,0.0,0.15,0.0,,91.48,92.39,,,Visualizer
moment,10.241,3.33,0.0,0.11,0.0,,91.35,92.49,,,Visualizer
moment,10.435,3.24,0.0,0.09,0.0,,91.35,92.49,,,Visualizer
moment,10.641,3.15,0.0,0.07,0.0,,91.41,92.41,,,Visualizer
moment,10.842,3.08,0.0,0.05,0.0,,91.31,92.36,,,Visualizer
moment,11.086,3.0,0.0,0.04,0.0,,91.31,92.38,,,Visualizer
moment,11.338,2.93,0.0,0.03,0.0,,91.48,92.33,,,Visualizer
moment,11.489,2.86,0.0,0.03,0.0,,91.35,92.34,,,Visualizer
moment,11.693,2.79,0.0,0.02,0.0,,91.28,92.32,,,Visualizer
moment,11.886,2.72,0.0,0.02,0.0,,91.31,92.38,,,Visualizer
moment,12.087,2.67,0.0,0.01,0.0,,91.25,92.4,,,Visualizer
moment,12.345,2.61,0.0,0.01,0.0,,91.31,92.25,,,Visualizer
moment,12.536,2.56,0.0,0.01,0.0,,91.25,92.28,,,Visualizer
moment,12.74,2.51,0.0,0.01,0.0,,91.45,92.27,,,Visualizer
moment,12.939,2.46,0.0,0.0,0.0,,91.28,92.24,,,Visualizer
moment,13.146,2.41,0.0,0.0,0.0,,91.41,92.21,,,Visualizer
moment,13.335,2.36,0.0,0.0,0.0,,91.38,92.21,,,Visualizer
moment,13.592,2.31,0.0,0.0,0.0,,91.31,92.28,,,Visualizer
moment,13.787,2.27,0.0,0.0,0.0,,91.51,92.12,,,Visualizer
moment,13.989,2.23,0.0,0.0,0.0,,91.51,92.11,,,Visualizer
moment,14.187,2.18,0.0,0.0,0.0,,91.35,92.21,,,Visualizer
moment,14.394,2.15,0.0,0.0,0.0,,91.31,92.16,,,Visualizer
moment,14.586,2.11,0.0,0.0,0.0,,91.35,92.1,,,Visualizer
moment,14.846,2.07,0.0,0.0,0.0,,91.38,92.13,,,Visualizer
moment,15.046,2.04,0.0,0.0,0.0,,91.45,92.08,,,Visualizer
moment,15.237,2.0,0.0,0.0,0.0,,91.48,92.08,,,Visualizer
moment,15.443,1.97,0.0,0.0,0.0,,91.38,92.04,,,Visualizer
moment,15.647,1.94,0.0,0.0,0.0,,91.45,92.06,,,Visualizer
moment,15.838,1.91,0.0,0.0,0.0,,91.45,92.03,,,Visualizer
moment,16.089,1.88,0.0,0.0,0.0,,91.35,92.05,,,Visualizer
moment,16.34,1.85,0.0,0.0,0.0,,91.38,92.01,,,Visualizer
moment,16.486,1.83,0.0,0.0,0.0,,91.48,92.04,,,Visualizer
moment,16.692,1.8,0.0,0.0,0.0,,91.41,92.05,,,Visualizer
moment,16.886,1.77,0.0,0.0,0.0,,91.51,91.94,,,Visualizer
moment,17.096,1.74,0.0,0.0,0.0,,91.41,91.93,,,Visualizer
moment,17.342,1.72,0.0,0.0,0.0,,91.48,91.93,,,Visualizer
moment,17.543,1.69,0.0,0.0,0.0,,91.41,91.87,,,Visualizer
moment,17.742,1.67,0.0,0.0,0.0,,91.45,91.91,,,Visualizer
moment,17.94,1.65,0.0,0.0,0.0,,91.41,91.88,,,Visualizer
moment,18.135,1.63,0.0,0.0,0.0,,91.41,91.83,,,Visualizer
moment,18.337,1.6,0.0,0.0,0.0,,91.48,91.83,,,Visualizer
moment,18.592,1.58,0.0,0.0,0.0,,91.41,91.89,,,Visualizer
moment,18.788,1.56,0.0,0.0,0.0,,91.55,91.91,,,Visualizer
moment,19.045,1.54,0.0,0.0,0.0,,91.41,91.88,,,Visualizer
moment,19.186,1.52,0.0,0.0,0.0,,91.55,91.88,,,Visualizer
moment,19.389,1.5,0.0,0.0,0.0,,91.45,91.83,,,Visualizer
moment,19.599,1.49,0.0,0.0,0.0,,91.38,91.73,,,Visualizer
moment,19.89,1.46,0.0,0.0,0.0,,91.38,91.81,,,Visualizer
moment,20.035,1.44,0.0,0.0,0.0,,91.51,91.74,,,Visualizer
moment,20.242,1.43,0.0,0.0,0.0,,91.41,91.72,,,Visualizer
moment,20.441,1.41,0.0,0.0,0.0,,91.48,91.69,,,Visualizer
moment,20.641,1.39,0.0,0.0,0.0,,91.45,91.7,,,Visualizer
moment,20.842,1.38,0.0,0.0,0.0,,91.51,91.73,,,Visualizer
moment,21.092,1.36,0.0,0.0,0.0,,91.38,91.69,,,Visualizer
moment,21.301,1.34,0.0,0.0,0.0,,91.38,91.66,,,Visualizer
moment,21.487,1.33,0.0,0.0,0.0,,91.45,91.73,,,Visualizer
moment,21.693,1.32,0.0,0.0,0.0,,91.38,91.68,,,Visualizer
moment,21.885,1.32,0.0,0.0,0.0,,91.41,91.61,,,Visualizer
moment,22.086,1.3,0.0,0.0,0.0,,91.28,91.6,,,Visualizer
moment,22.34,1.28,0.0,0.0,0.0,,91.35,91.62,,,Visualizer
moment,22.538,1.27,0.0,0.0,0.0,,91.48,91.59,,,Visualizer
moment,22.739,1.25,0.0,0.0,0.0,,91.38,91.53,,,Visualizer
moment,22.936,1.24,0.0,0.0,0.0,,91.45,91.54,,,Visualizer
moment,23.139,1.23,0.0,0.0,0.0,,91.31,91.53,,,Visualizer
moment,23.34,1.22,0.0,0.0,0.0,,91.41,91.52,,,Visualizer
moment,23.589,1.21,0.0,0.0,0.0,,91.28,91.5,,,Visualizer
moment,23.79,1.19,0.0,0.0,0.0,,91.35,91.46,,,Visualizer
moment,23.986,1.18,0.0,0.0,0.0,,91.28,91.46,,,Visualizer
moment,24.195,1.17,0.0,0.0,0.0,,91.35,91.48,,,Visualizer
moment,24.386,1.16,0.0,0.0,0.0,,91.31,91.47,,,Visualizer
moment,24.597,1.16,0.0,0.0,0.0,,91.31,91.44,,,Visualizer
moment,24.839,1.15,0.0,0.0,0.0,,91.25,91.44,,,Visualizer
moment,25.049,1.13,0.0,0.0,0.0,,91.28,91.37,,,Visualizer
moment,25.235,1.12,0.0,0.0,0.0,,91.31,91.34,,,Visualizer
moment,25.44,1.11,0.0,0.0,0.0,,91.25,91.3,,,Visualizer
moment,25.644,1.1,0.0,0.0,0.0,,91.31,91.29,,,Visualizer
moment,25.84,1.09,0.0,0.0,0.0,,91.25,91.39,,,Visualizer
moment,26.085,1.08,0.0,0.0,0.0,,91.18,91.29,,,Visualizer
moment,26.289,1.07,0.0,0.0,0.0,,91.28,91.23,,,Visualizer
moment,26.486,1.06,0.0,0.0,0.0,,91.15,91.21,,,Visualizer
moment,26.686,1.05,0.0,0.0,0.0,,91.15,91.21,,,Visualizer
moment,26.89,1.04,0.0,0.0,0.0,,91.11,91.29,,,Visualizer
moment,27.088,1.03,0.0,0.0,0.0,,91.11,91.24,,,Visualizer
moment,27.285,1.02,0.0,0.0,0.0,,91.15,91.17,,,Visualizer
moment,27.538,1.01,0.0,0.0,0.0,,91.28,91.16,,,Visualizer
moment,27.739,1.01,0.0,0.0,0.0,,91.02,91.12,,,Visualizer
moment,27.991,1.0,0.0,0.0,0.0,,91.05,91.18,,,Visualizer
moment,28.14,0.99,0.0,0.0,0.0,,91.02,91.09,,,Visualizer
moment,28.336,0.98,0.0,0.0,0.0,,90.98,91.1,,,Visualizer
moment,28.59,0.97,0.0,0.0,0.0,,91.02,91.13,,,Visualizer
moment,28.786,0.96,0.0,0.0,0.0,,90.98,91.1,,,Visualizer
moment,28.99,0.95,0.0,0.0,0.0,,91.02,91.04,,,Visualizer
moment,29.185,0.95,0.0,0.0,0.0,,90.98,90.99,,,Visualizer
moment,29.39,0.94,0.0,0.0,0.0,,90.98,91.08,,,Visualizer
moment,29.586,0.93,0.0,0.0,0.0,,90.88,91.03,,,Visualizer
moment,29.836,0.92,0.0,0.0,0.0,,91.02,91.03,,,Visualizer
moment,30.043,0.92,0.0,0.0,0.0,,90.85,90.96,,,Visualizer
moment,30.236,0.91,0.0,0.0,0.0,,90.95,90.96,,,Visualizer
moment,30.444,0.9,0.0,0.0,0.0,,90.91,90.96,,,Visualizer
moment,30.636,0.89,0.0,0.0,0.0,,90.78,90.88,,,Visualizer
moment,30.841,0.89,0.0,0.0,0.0,,90.78,90.91,,,Visualizer
moment,31.062,0.88,0.0,0.0,0.0,,90.95,90.92,,,Visualizer
moment,31.292,0.87,0.0,0.0,0.0,,90.78,90.9,,,Visualizer
moment,31.488,0.87,0.0,0.0,0.0,,90.78,90.78,,,Visualizer
moment,31.688,0.86,0.0,0.0,0.0,,90.82,90.79,,,Visualizer
moment,31.893,0.85,0.0,0.0,0.0,,90.71,90.8,,,Visualizer
moment,32.103,0.85,0.0,0.0,0.0,,90.75,90.79,,,Visualizer
moment,32.286,0.84,0.0,0.0,0.0,,90.68,90.75,,,Visualizer
moment,32.552,0.84,0.0,0.0,0.0,,90.71,90.79,,,Visualizer
moment,32.736,0.83,0.0,0.0,0.0,,90.68,90.76,,,Visualizer
moment,32.961,0.82,0.0,0.0,0.0,,90.71,90.68,,,Visualizer
moment,33.143,0.82,0.0,0.0,0.0,,90.62,90.73,,,Visualizer
moment,33.337,0.81,0.0,0.0,0.0,,90.62,90.64,,,Visualizer
moment,33.536,0.81,0.0,0.0,0.0,,90.68,90.64,,,Visualizer
moment,33.808,0.8,0.0,0.0,0.0,,90.62,90.62,,,Visualizer
moment,33.987,0.79,0.0,0.0,0.0,,90.62,90.55,,,Visualizer
moment,34.194,0.78,0.0,0.0,0.0,,90.59,90.59,,,Visualizer
moment,34.385,0.78,0.0,0.0,0.0,,90.55,90.54,,,Visualizer
moment,34.594,0.78,0.0,0.0,0.0,,90.65,90.5,,,Visualizer
moment,34.786,0.77,0.0,0.0,0.0,,90.68,90.49,,,Visualizer
moment,35.046,0.76,0.0,0.0,0.0,,90.45,90.54,,,Visualizer
moment,35.239,0.76,0.0,0.0,0.0,,90.52,90.48,,,Visualizer
moment,35.448,0.75,0.0,0.0,0.0,,90.39,90.47,,,Visualizer
moment,35.641,0.75,0.0,0.0,0.0,,90.55,90.48,,,Visualizer
moment,35.85,0.74,0.0,0.0,0.0,,90.59,90.45,,,Visualizer
moment,36.04,0.74,0.0,0.0,0.0,,90.35,90.44,,,Visualizer
moment,36.286,0.73,0.0,0.0,0.0,,90.42,90.38,,,Visualizer
moment,36.492,0.73,0.0,0.0,0.0,,90.39,90.33,,,Visualizer
moment,36.688,0.72,0.0,0.0,0.0,,90.42,90.36,,,Visualizer
moment,36.967,0.72,0.0,0.0,0.0,,90.45,90.33,,,Visualizer
moment,37.098,0.71,0.0,0.0,0.0,,90.25,90.28,,,Visualizer
moment,37.285,0.7,0.0,0.0,0.0,,90.29,90.25,,,Visualizer
moment,37.54,0.7,0.0,0.0,0.0,,90.25,90.28,,,Visualizer
moment,37.736,0.7,0.0,0.0,0.0,,90.29,90.28,,,Visualizer
moment,37.936,0.71,0.0,0.14,0.0,,90.22,90.23,,,Visualizer
moment,38.137,0.79,0.0,0.14,0.0,,90.19,90.22,,,Visualizer
moment,38.345,0.77,0.0,0.11,0.0,,90.09,90.22,,,Visualizer
moment,38.54,0.75,0.0,0.09,0.0,,90.22,90.2,,,Visualizer
moment,38.788,0.77,0.0,0.22,0.0,,90.09,90.17,,,Visualizer
moment,38.986,0.84,0.0,0.19,0.0,,89.99,90.16,,,Visualizer
moment,39.192,0.82,0.0,0.29,0.0,,89.82,90.15,,,Visualizer
moment,39.386,0.9,0.0,0.26,0.0,,89.66,90.06,,,Visualizer
moment,39.586,0.9,0.0,0.35,0.0,,89.46,90.09,,,Visualizer
moment,39.789,0.99,0.0,0.36,0.0,,89.37,90.08,,,Visualizer
moment,40.037,1.06,0.0,0.38,0.0,,88.97,90.09,,,Visualizer
moment,40.241,1.11,0.0,0.45,0.0,,88.68,90.05,,,Visualizer
moment,40.436,1.19,0.0,0.51,0.0,,88.38,90.03,,,Visualizer
moment,40.642,1.28,0.0,0.55,0.0,,88.19,90.02,,,Visualizer
moment,40.836,1.36,0.0,0.59,0.0,,87.8,89.95,,,Visualizer
moment,41.044,1.46,0.0,0.62,0.0,,87.54,89.92,,,Visualizer
moment,41.288,1.58,0.0,0.66,0.0,,87.14,89.99,,,Visualizer
moment,41.486,1.73,0.0,0.68,0.0,,86.92,89.95,,,Visualizer
moment,41.741,1.84,0.0,0.76,0.0,,86.66,89.95,,,Visualizer
moment,41.887,2.01,0.0,0.79,0.0,,86.37,89.87,,,Visualizer
moment,42.086,2.18,0.0,0.78,0.0,,86.04,89.85,,,Visualizer
moment,42.302,2.33,0.0,0.81,0.0,,85.79,89.87,,,Visualizer
moment,42.542,2.54,0.0,0.82,0.0,,85.46,89.85,,,Visualizer
moment,42.737,2.69,0.0,0.84,0.0,,85.24,89.84,,,Visualizer
moment,42.937,2.97,0.0,0.95,0.0,,84.88,89.71,,,Visualizer
moment,43.136,3.32,0.0,0.91,0.0,,84.62,89.77,,,Visualizer
moment,43.343,3.43,0.0,0.96,0.0,,84.5,89.76,,,Visualizer
moment,43.536,3.8,0.0,0.93,0.0,,84.24,89.71,,,Visualizer
moment,43.793,4.11,0.0,0.98,0.0,,84.05,89.61,,,Visualizer
moment,43.986,4.44,0.0,0.93,0.0,,83.98,89.6,,,Visualizer
moment,44.189,4.68,0.0,0.94,0.0,,83.82,89.65,,,Visualizer
moment,44.405,4.97,0.0,0.95,0.0,,83.89,89.67,,,Visualizer
moment,44.658,5.31,0.0,0.96,0.0,,83.82,89.54,,,Visualizer
moment,44.785,5.56,0.0,0.95,0.0,,83.89,89.4,,,Visualizer
moment,45.039,5.91,0.0,0.97,0.0,,83.98,89.38,,,Visualizer
moment,45.255,6.17,0.0,0.98,0.0,,84.11,89.38,,,Visualizer
moment,45.436,6.42,0.0,0.97,0.0,,84.14,89.26,,,Visualizer
moment,45.655,6.7,0.0,0.98,0.0,,84.3,89.18,,,Visualizer
moment,45.836,7.02,0.0,0.96,0.0,,84.46,89.12,,,Visualizer
moment,46.038,7.19,0.0,0.96,0.0,,84.53,89.08,,,Visualizer
moment,46.294,7.48,0.0,0.97,0.0,,84.75,89.04,,,Visualizer
moment,46.486,7.7,0.0,0.94,0.0,,84.98,88.96,,,Visualizer
moment,46.689,7.82,0.0,0.95,0.0,,85.17,88.96,,,Visualizer
moment,46.893,8.02,0.0,0.94,0.0,,85.34,88.83,,,Visualizer
moment,47.086,8.21,0.0,0.95,0.0,,85.5,88.78,,,Visualizer
moment,47.291,8.3,0.0,0.95,0.0,,85.66,88.82,,,Visualizer
moment,47.543,8.43,0.0,0.93,0.0,,85.88,88.76,,,Visualizer
moment,47.736,8.55,0.0,0.93,0.0,,86.14,88.76,,,Visualizer
moment,47.936,8.64,0.0,0.94,0.0,,86.18,88.69,,,Visualizer
moment,48.136,8.74,0.0,0.95,0.0,,86.43,88.65,,,Visualizer
moment,48.336,8.83,0.0,0.94,0.0,,86.5,88.62,,,Visualizer
moment,48.535,8.86,0.0,0.94,0.0,,86.56,88.54,,,Visualizer
moment,48.794,8.86,0.0,0.95,0.0,,86.53,88.56,,,Visualizer
moment,48.985,8.87,0.0,0.95,0.0,,86.89,88.55,,,Visualizer
moment,49.186,8.86,0.0,0.93,0.0,,86.89,88.49,,,Visualizer
moment,49.388,8.85,0.0,0.96,0.0,,87.05,88.44,,,Visualizer
moment,49.646,8.85,0.0,0.96,0.0,,86.98,88.48,,,Visualizer
moment,49.785,8.8,0.0,0.97,0.0,,87.14,88.39,,,Visualizer
moment,50.043,8.71,0.0,0.97,0.0,,87.14,88.37,,,Visualizer
moment,50.236,8.64,0.0,0.98,0.0,,87.28,88.37,,,Visualizer
moment,50.447,8.58,0.0,0.96,0.0,,87.38,88.38,,,Visualizer
moment,50.643,8.5,0.0,0.97,0.0,,87.54,88.35,,,Visualizer
moment,50.836,8.42,0.0,0.99,0.0,,87.54,88.37,,,Visualizer
moment,51.047,8.31,0.0,1.0,0.0,,87.67,88.35,,,Visualizer
moment,51.293,8.22,0.0,0.99,0.0,,87.7,88.28,,,Visualizer
moment,51.486,8.09,0.0,1.02,0.0,,87.73,88.28,,,Visualizer
moment,51.69,7.98,0.0,1.01,0.0,,87.96,88.31,,,Visualizer
moment,51.888,7.78,0.0,1.03,0.0,,87.99,88.27,,,Visualizer
moment,52.086,7.63,0.0,1.05,0.0,,87.8,88.31,,,Visualizer
moment,52.285,7.46,0.0,1.05,0.0,,88.02,88.29,,,Visualizer
moment,52.546,7.31,0.0,1.05,0.0,,87.99,88.2,,,Visualizer
moment,52.736,7.1,0.0,1.05,0.0,,88.16,88.25,,,Visualizer
moment,52.947,6.92,0.0,1.05,0.0,,88.12,88.21,,,Visualizer
moment,53.136,6.8,0.0,1.06,0.0,,88.22,88.24,,,Visualizer
moment,53.336,6.61,0.0,1.06,0.0,,88.29,88.27,,,Visualizer
moment,53.586,6.48,0.0,1.04,0.0,,88.29,88.16,,,Visualizer
moment,53.786,6.3,0.0,1.05,0.0,,88.09,88.15,,,Visualizer
moment,53.991,6.15,0.0,1.04,0.0,,88.16,88.22,,,Visualizer
moment,54.186,5.98,0.0,1.04,0.0,,88.19,88.2,,,Visualizer
moment,54.387,5.78,0.0,1.05,0.0,,88.12,88.22,,,Visualizer
moment,54.586,5.64,0.0,1.05,0.0,,88.06,88.23,,,Visualizer
moment,54.785,5.47,0.0,1.06,0.0,,88.09,88.24,,,Visualizer
moment,55.042,5.31,0.0,1.06,0.0,,88.09,88.18,,,Visualizer
moment,55.236,5.19,0.0,1.05,0.0,,88.16,88.24,,,Visualizer
moment,55.437,5.05,0.0,1.07,0.0,,88.02,88.26,,,Visualizer
moment,55.636,4.93,0.0,1.01,0.0,,88.06,88.24,,,Visualizer
moment,55.836,4.79,0.0,1.03,0.0,,88.09,88.21,,,Visualizer
moment,56.043,4.7,0.0,1.03,0.0,,88.12,88.19,,,Visualizer
moment,56.289,4.57,0.0,1.03,0.0,,87.93,88.23,,,Visualizer
moment,56.488,4.48,0.0,1.03,0.0,,88.12,88.16,,,Visualizer
moment,56.688,4.39,0.0,0.99,0.0,,87.99,88.18,,,Visualizer
moment,56.893,4.28,0.0,0.99,0.0,,87.89,88.19,,,Visualizer
moment,57.086,4.16,0.0,1.05,0.0,,87.77,88.17,,,Visualizer
moment,57.29,4.1,0.0,1.04,0.0,,87.83,88.13,,,Visualizer
moment,57.544,4.03,0.0,1.01,0.0,,87.83,88.18,,,Visualizer
moment,57.739,3.97,0.0,1.0,0.0,,87.7,88.18,,,Visualizer
moment,57.949,3.85,0.0,1.05,0.0,,87.67,88.11,,,Visualizer
moment,58.136,3.77,0.0,1.05,0.0,,87.77,88.12,,,Visualizer
moment,58.346,3.69,0.0,1.02,0.0,,87.57,88.13,,,Visualizer
moment,58.537,3.65,0.0,1.03,0.0,,87.6,88.18,,,Visualizer
moment,58.789,3.54,0.0,1.02,0.0,,87.47,88.11,,,Visualizer
moment,58.987,3.47,0.0,0.98,0.0,,87.44,88.12,,,Visualizer
moment,59.193,3.44,0.0,1.01,0.0,,87.47,88.13,,,Visualizer
moment,59.386,3.37,0.0,1.06,0.0,,87.54,88.11,,,Visualizer
moment,59.59,3.34,0.0,1.01,0.0,,87.31,88.09,,,Visualizer
moment,59.79,3.22,0.0,1.02,0.0,,87.38,88.08,,,Visualizer
moment,60.039,3.2,0.0,1.04,0.0,,87.31,88.08,,,Visualizer
moment,60.242,3.17,0.0,1.03,0.0,,87.18,88.01,,,Visualizer
moment,60.436,3.12,0.0,0.99,0.0,,87.18,88.08,,,Visualizer
moment,60.653,3.04,0.0,1.01,0.0,,87.28,88.09,,,Visualizer
moment,60.836,3.05,0.0,1.01,0.0,,87.18,88.06,,,Visualizer
moment,61.092,3.03,0.0,0.96,0.0,,87.18,88.04,,,Visualizer
moment,61.286,2.91,0.0,1.02,0.0,,87.14,88.01,,,Visualizer
moment,61.492,2.95,0.0,0.96,0.0,,87.14,88.0,,,Visualizer
moment,61.686,2.86,0.0,0.99,0.0,,86.98,88.01,,,Visualizer
moment,61.886,2.86,0.0,1.04,0.0,,86.98,87.95,,,Visualizer
moment,62.098,2.86,0.0,1.01,0.0,,87.02,87.96,,,Visualizer
moment,62.287,2.77,0.0,1.01,0.0,,87.05,87.95,,,Visualizer
moment,62.54,2.77,0.0,1.0,0.0,,86.98,87.91,,,Visualizer
moment,62.736,2.77,0.0,1.0,0.0,,87.02,87.95,,,Visualizer
moment,62.942,2.76,0.0,0.98,0.0,,86.76,87.9,,,Visualizer
moment,63.136,2.7,0.0,1.0,0.0,,86.86,87.88,,,Visualizer
moment,63.343,2.69,0.0,0.94,0.0,,86.86,87.93,,,Visualizer
moment,63.536,2.66,0.0,0.97,0.0,,86.79,87.79,,,Visualizer
moment,63.838,2.68,0.0,1.04,0.0,,86.69,87.89,,,Visualizer
moment,63.987,2.7,0.0,0.96,0.0,,86.79,87.77,,,Visualizer
moment,64.187,2.62,0.0,1.04,0.0,,86.63,87.79,,,Visualizer
moment,64.385,2.61,0.0,1.04,0.0,,86.66,87.86,,,Visualizer
moment,64.587,2.6,0.0,1.0,0.0,,86.59,87.83,,,Visualizer
moment,64.804,2.56,0.0,1.04,0.0,,86.56,87.77,,,Visualizer
moment,64.986,2.55,0.0,1.03,0.0,,86.59,87.75,,,Visualizer
moment,65.291,2.54,0.0,1.02,0.0,,86.53,87.71,,,Visualizer
moment,65.45,2.52,0.0,1.05,0.0,,86.5,87.77,,,Visualizer
moment,65.65,2.54,0.0,1.01,0.0,,86.56,87.73,,,Visualizer
moment,65.838,2.54,0.0,1.03,0.0,,86.43,87.63,,,Visualizer
moment,66.055,2.49,0.0,1.02,0.0,,86.4,87.7,,,Visualizer
moment,66.236,2.46,0.0,1.0,0.0,,86.4,87.69,,,Visualizer
moment,66.493,2.44,0.0,1.02,0.0,,86.34,87.64,,,Visualizer
moment,66.686,2.43,0.0,0.96,0.0,,86.37,87.65,,,Visualizer
moment,66.895,2.37,0.0,1.01,0.0,,86.34,87.64,,,Visualizer
moment,67.15,2.39,0.0,1.02,0.0,,86.37,87.55,,,Visualizer
moment,67.287,2.39,0.0,0.98,0.0,,86.34,87.55,,,Visualizer
moment,67.49,2.35,0.0,1.01,0.0,,86.3,87.62,,,Visualizer
moment,67.736,2.36,0.0,0.95,0.0,,86.4,87.57,,,Visualizer
moment,67.936,2.32,0.0,0.95,0.0,,86.14,87.53,,,Visualizer
moment,68.136,2.35,0.0,1.01,0.0,,86.24,87.52,,,Visualizer
moment,68.337,2.39,0.0,0.96,0.0,,86.34,87.5,,,Visualizer
moment,68.538,2.32,0.0,1.05,0.0,,86.27,87.5,,,Visualizer
moment,68.736,2.37,0.0,0.96,0.0,,86.27,87.55,,,Visualizer
moment,68.988,2.29,0.0,1.03,0.0,,86.37,87.5,,,Visualizer
moment,69.186,2.32,0.0,0.99,0.0,,86.34,87.48,,,Visualizer
moment,69.388,2.28,0.0,1.01,0.0,,86.11,87.42,,,Visualizer
moment,69.586,2.28,0.0,1.04,0.0,,86.34,87.41,,,Visualizer
moment,69.787,2.28,0.0,0.99,0.0,,86.18,87.38,,,Visualizer
moment,69.987,2.24,0.0,1.05,0.0,,86.27,87.38,,,Visualizer
moment,70.236,2.28,0.0,0.99,0.0,,86.24,87.39,,,Visualizer
moment,70.437,2.21,0.0,1.04,0.0,,86.14,87.37,,,Visualizer
