information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.378,3.24,0.06,1.99,0.06,,87.08,88.07,,,Visualizer
moment,7.514,3.17,0.07,1.7,0.0,,87.08,88.0,,,Visualizer
moment,7.829,3.08,0.07,1.48,-0.01,,87.08,87.96,,,Visualizer
moment,8.008,3.07,0.07,1.29,0.0,,86.98,87.92,,,Visualizer
moment,8.323,3.14,0.0,1.23,-0.06,,86.92,87.93,,,Visualizer
moment,8.504,3.18,0.09,0.99,0.02,,86.85,87.92,,,Visualizer
moment,8.818,3.01,-0.58,0.88,-0.64,,86.79,87.9,,,Visualizer
moment,9.043,3.0,0.0,0.84,-0.07,,86.79,87.84,,,Visualizer
moment,9.268,3.06,0.06,0.75,0.06,,86.69,87.85,,,Visualizer
moment,9.538,3.03,0.07,0.7,-0.02,,86.62,87.75,,,Visualizer
moment,9.763,3.04,0.06,0.67,-0.04,,86.56,87.8,,,Visualizer
moment,10.078,3.05,0.0,0.62,-0.68,,86.5,87.73,,,Visualizer
moment,10.259,3.04,0.0,0.54,-0.06,,86.5,87.7,,,Visualizer
moment,10.573,3.04,0.0,0.54,-0.07,,86.37,87.67,,,Visualizer
moment,10.755,3.04,0.0,0.48,0.0,,86.37,87.65,,,Visualizer
moment,11.071,3.02,0.0,0.45,0.0,,86.17,87.6,,,Visualizer
moment,11.293,3.02,0.0,0.46,0.0,,86.4,87.62,,,Visualizer
moment,11.519,3.03,0.0,0.38,0.0,,86.2,87.66,,,Visualizer
moment,11.788,3.02,0.0,0.41,0.0,,86.14,87.6,,,Visualizer
moment,12.013,3.03,0.07,0.34,0.07,,86.14,87.54,,,Visualizer
moment,12.328,3.0,0.07,0.37,0.07,,86.01,87.47,,,Visualizer
moment,12.508,3.07,0.08,0.3,0.08,,86.11,87.48,,,Visualizer
moment,12.823,2.98,0.08,0.34,0.08,,86.07,87.48,,,Visualizer
moment,13.003,3.02,0.08,0.28,0.01,,86.01,87.42,,,Visualizer
moment,13.319,2.99,0.08,0.34,0.01,,85.91,87.34,,,Visualizer
moment,13.544,3.02,0.07,0.33,0.0,,85.91,87.31,,,Visualizer
moment,13.768,3.07,0.08,0.32,0.0,,85.88,87.32,,,Visualizer
moment,14.038,3.08,0.08,0.26,0.0,,85.85,87.28,,,Visualizer
moment,14.263,2.92,0.09,0.29,0.01,,85.82,87.23,,,Visualizer
moment,14.578,3.01,0.09,0.27,0.02,,85.78,87.2,,,Visualizer
moment,14.758,3.0,0.09,0.32,0.02,,85.62,87.24,,,Visualizer
moment,15.073,3.05,0.09,0.27,0.01,,85.69,87.19,,,Visualizer
moment,15.256,2.98,0.09,0.3,0.0,,85.65,87.1,,,Visualizer
moment,15.568,3.05,0.16,0.31,0.07,,85.52,87.16,,,Visualizer
moment,15.793,3.21,0.14,0.56,0.05,,85.36,87.1,,,Visualizer
moment,16.018,3.78,0.15,0.84,0.06,,85.11,87.07,,,Visualizer
moment,16.289,4.51,0.15,1.1,0.06,,84.91,87.06,,,Visualizer
moment,16.513,5.31,0.14,1.25,-0.02,,84.65,87.12,,,Visualizer
moment,16.828,6.0,0.13,1.34,-0.01,,84.49,87.03,,,Visualizer
moment,17.01,6.6,0.13,1.35,-0.02,,84.46,87.05,,,Visualizer
moment,17.323,7.16,0.13,1.33,-0.02,,84.46,87.02,,,Visualizer
moment,17.503,7.56,0.13,1.27,-0.01,,84.59,86.95,,,Visualizer
moment,17.818,7.83,0.22,1.2,0.09,,84.78,86.95,,,Visualizer
moment,18.043,8.1,0.38,1.17,0.25,,84.81,86.97,,,Visualizer
moment,18.268,8.3,0.59,1.07,0.45,,85.14,86.93,,,Visualizer
moment,18.539,8.43,0.72,1.05,0.59,,85.3,86.93,,,Visualizer
moment,18.763,8.61,0.97,0.99,0.74,,85.39,86.91,,,Visualizer
moment,19.078,8.69,1.04,0.94,0.67,,85.59,86.82,,,Visualizer
moment,19.258,8.79,1.35,0.9,0.75,,85.78,86.85,,,Visualizer
moment,19.573,8.77,1.49,0.88,0.76,,86.01,86.79,,,Visualizer
moment,19.754,8.9,1.58,0.81,0.6,,86.2,86.75,,,Visualizer
moment,20.068,8.73,1.88,0.85,0.83,,86.4,86.76,,,Visualizer
moment,20.293,8.77,2.08,0.83,0.72,,86.59,86.75,,,Visualizer
moment,20.518,8.8,2.11,0.85,0.61,,86.79,86.67,,,Visualizer
moment,20.788,8.84,2.33,0.84,0.77,,87.05,86.73,,,Visualizer
moment,21.013,8.92,2.66,0.81,0.77,,87.24,86.73,,,Visualizer
moment,21.328,8.88,2.72,0.85,0.67,,87.47,86.57,,,Visualizer
moment,21.51,8.88,3.11,0.89,0.98,,87.6,86.6,,,Visualizer
moment,21.823,8.96,3.27,0.88,0.92,,87.63,86.64,,,Visualizer
moment,22.003,8.94,3.57,0.92,0.89,,87.83,86.59,,,Visualizer
moment,22.273,8.92,3.72,0.92,1.01,,87.89,86.59,,,Visualizer
moment,22.543,8.97,4.05,0.91,1.09,,87.99,86.67,,,Visualizer
moment,22.768,8.99,4.33,0.92,1.04,,88.03,86.51,,,Visualizer
moment,23.042,8.97,4.56,0.94,0.99,,88.12,86.53,,,Visualizer
moment,23.263,9.0,4.99,0.96,1.11,,88.12,86.64,,,Visualizer
moment,23.578,8.96,5.21,0.98,1.14,,88.19,86.57,,,Visualizer
moment,23.758,8.98,5.6,1.0,1.25,,88.22,86.54,,,Visualizer
moment,24.073,8.99,5.84,1.04,1.26,,88.29,86.51,,,Visualizer
moment,24.253,8.99,6.21,1.05,1.2,,88.29,86.6,,,Visualizer
moment,24.57,8.97,6.41,1.07,1.18,,88.35,86.56,,,Visualizer
moment,24.793,9.01,6.83,1.08,1.21,,88.52,86.54,,,Visualizer
moment,25.018,8.96,6.97,1.1,1.11,,88.42,86.56,,,Visualizer
moment,25.288,9.0,7.31,1.12,1.24,,88.52,86.59,,,Visualizer
moment,25.513,8.99,7.62,1.13,1.19,,88.71,86.53,,,Visualizer
moment,25.828,8.99,7.93,1.15,1.23,,88.84,86.62,,,Visualizer
moment,26.008,8.98,8.25,1.17,1.26,,88.81,86.67,,,Visualizer
moment,26.324,8.99,8.53,1.19,1.2,,88.94,86.57,,,Visualizer
moment,26.503,9.02,8.96,1.17,1.32,,89.21,86.71,,,Visualizer
moment,26.818,8.98,9.08,1.17,1.31,,89.3,86.73,,,Visualizer
moment,26.999,8.96,9.6,1.22,1.33,,89.47,86.66,,,Visualizer
moment,27.268,9.0,9.73,1.24,1.32,,89.57,86.71,,,Visualizer
moment,27.63,9.04,10.18,1.23,1.34,,89.63,86.7,,,Visualizer
moment,27.763,8.98,10.46,1.24,1.22,,89.73,86.69,,,Visualizer
moment,28.078,8.99,10.85,1.27,1.35,,89.93,86.75,,,Visualizer
moment,28.258,9.02,11.23,1.26,1.33,,89.93,86.76,,,Visualizer
moment,28.573,9.02,11.45,1.27,1.25,,90.06,86.77,,,Visualizer
moment,28.753,8.98,11.91,1.26,1.43,,90.09,86.83,,,Visualizer
moment,29.023,8.98,12.04,1.32,1.36,,90.26,86.84,,,Visualizer
moment,29.248,9.06,12.47,1.31,1.35,,90.33,86.88,,,Visualizer
moment,29.518,8.99,12.78,1.31,1.43,,90.39,86.91,,,Visualizer
moment,29.788,9.01,13.18,1.34,1.41,,90.52,86.95,,,Visualizer
moment,30.013,9.05,13.61,1.31,1.43,,90.59,86.95,,,Visualizer
moment,30.373,8.97,13.72,1.35,1.37,,90.59,87.05,,,Visualizer
moment,30.508,9.03,14.32,1.33,1.37,,90.66,87.03,,,Visualizer
moment,30.823,9.01,14.66,1.34,1.46,,90.82,87.0,,,Visualizer
moment,31.003,9.01,15.07,1.34,1.44,,90.72,86.99,,,Visualizer
moment,31.273,8.99,15.21,1.36,1.47,,90.86,87.04,,,Visualizer
moment,31.498,9.02,15.67,1.4,1.43,,90.86,87.09,,,Visualizer
moment,31.768,9.06,15.91,1.39,1.4,,90.86,87.18,,,Visualizer
moment,32.038,8.97,16.39,1.39,1.43,,91.05,87.21,,,Visualizer
moment,32.263,9.02,16.84,1.4,1.47,,90.99,87.18,,,Visualizer
moment,32.533,9.06,17.09,1.41,1.4,,90.96,87.24,,,Visualizer
moment,32.758,9.02,17.39,1.41,1.46,,90.89,87.23,,,Visualizer
moment,33.072,9.02,17.64,1.42,1.4,,90.89,87.29,,,Visualizer
moment,33.253,9.0,18.17,1.43,1.45,,90.92,87.29,,,Visualizer
moment,33.523,9.03,18.46,1.43,1.45,,90.89,87.31,,,Visualizer
moment,33.748,9.07,18.91,1.41,1.49,,90.89,87.31,,,Visualizer
moment,34.018,8.99,19.2,1.42,1.53,,90.79,87.37,,,Visualizer
moment,34.288,9.02,19.63,1.42,1.44,,90.76,87.34,,,Visualizer
moment,34.513,9.02,19.89,1.44,1.41,,90.82,87.43,,,Visualizer
moment,34.828,9.02,20.26,1.42,1.47,,90.82,87.48,,,Visualizer
moment,35.008,8.98,20.69,1.44,1.47,,90.66,87.46,,,Visualizer
moment,35.323,9.02,20.93,1.44,1.46,,90.79,87.48,,,Visualizer
moment,35.504,9.06,21.46,1.45,1.54,,90.82,87.48,,,Visualizer
moment,35.818,8.99,21.77,1.46,1.48,,90.62,87.5,,,Visualizer
moment,35.998,9.05,22.17,1.45,1.46,,90.62,87.51,,,Visualizer
moment,36.267,9.02,22.44,1.43,1.48,,90.66,87.5,,,Visualizer
moment,36.538,9.03,22.95,1.44,1.47,,90.56,87.57,,,Visualizer
moment,36.762,9.02,23.22,1.45,1.43,,90.39,87.58,,,Visualizer
moment,37.078,9.04,23.55,1.47,1.49,,90.36,87.57,,,Visualizer
moment,37.258,9.05,23.98,1.46,1.51,,90.46,87.62,,,Visualizer
moment,37.572,9.03,24.25,1.48,1.45,,90.36,87.54,,,Visualizer
moment,37.756,9.01,24.73,1.46,1.48,,90.26,87.58,,,Visualizer
moment,38.071,9.02,24.98,1.46,1.41,,90.29,87.63,,,Visualizer
moment,38.248,9.03,25.46,1.42,1.46,,90.2,87.68,,,Visualizer
moment,38.518,8.99,25.78,1.44,1.5,,90.13,87.64,,,Visualizer
moment,38.788,9.02,26.22,1.44,1.47,,90.03,87.65,,,Visualizer
moment,39.013,9.03,26.52,1.46,1.51,,90.0,87.61,,,Visualizer
moment,39.327,9.05,26.86,1.48,1.49,,90.09,87.63,,,Visualizer
moment,39.508,9.04,27.21,1.48,1.41,,89.9,87.61,,,Visualizer
moment,39.822,9.04,27.59,1.48,1.52,,89.86,87.66,,,Visualizer
moment,40.005,9.0,28.01,1.49,1.46,,89.83,87.71,,,Visualizer
moment,40.317,9.06,28.32,1.47,1.44,,89.83,87.6,,,Visualizer
moment,40.498,9.01,28.74,1.46,1.5,,89.63,87.61,,,Visualizer
moment,40.767,9.0,29.05,1.49,1.44,,89.83,87.63,,,Visualizer
moment,41.038,9.05,29.43,1.5,1.47,,89.73,87.59,,,Visualizer
moment,41.263,9.04,29.84,1.48,1.49,,89.6,87.61,,,Visualizer
moment,41.577,8.98,30.14,1.48,1.49,,89.6,87.64,,,Visualizer
moment,41.757,9.03,30.55,1.5,1.47,,89.63,87.62,,,Visualizer
moment,42.077,9.1,30.9,1.5,1.45,,89.47,87.66,,,Visualizer
moment,42.253,9.01,31.33,1.5,1.46,,89.44,87.63,,,Visualizer
moment,42.567,9.0,31.6,1.53,1.44,,89.34,87.57,,,Visualizer
moment,42.748,9.09,32.08,1.5,1.5,,89.4,87.58,,,Visualizer
moment,43.018,9.02,32.25,1.52,1.47,,89.3,87.6,,,Visualizer
moment,43.243,9.01,32.68,1.52,1.48,,89.27,87.61,,,Visualizer
moment,43.512,9.03,33.01,1.52,1.53,,89.3,87.55,,,Visualizer
moment,43.828,9.03,33.46,1.53,1.53,,89.3,87.6,,,Visualizer
moment,44.007,9.03,33.91,1.53,1.53,,89.14,87.6,,,Visualizer
moment,44.322,9.01,34.18,1.52,1.47,,89.14,87.6,,,Visualizer
