information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.087,2.96,25.3,0.88,0.92,,89.79,91.49,,,Visualizer
moment,54.312,2.97,25.4,0.91,0.82,,89.66,91.55,,,Visualizer
moment,54.582,3.1,25.6,0.91,0.82,,89.66,91.55,,,Visualizer
moment,54.807,3.04,25.9,0.89,0.92,,89.69,91.59,,,Visualizer
moment,55.079,2.95,26.1,0.88,0.82,,89.82,91.51,,,Visualizer
moment,55.302,2.97,26.3,0.93,0.82,,89.82,91.63,,,Visualizer
moment,55.572,3.08,26.5,0.95,0.92,,89.89,91.63,,,Visualizer
moment,55.842,3.05,26.8,0.9,0.92,,89.86,91.6,,,Visualizer
moment,56.067,2.96,26.9,0.89,0.82,,89.92,91.67,,,Visualizer
moment,56.382,2.97,27.1,0.91,0.82,,89.79,91.7,,,Visualizer
moment,56.562,3.09,27.4,0.94,0.82,,89.89,91.65,,,Visualizer
moment,56.831,3.03,27.6,0.86,0.82,,89.86,91.69,,,Visualizer
moment,57.057,2.92,27.8,0.9,0.92,,90.05,91.73,,,Visualizer
moment,57.329,2.98,28.0,1.0,0.82,,89.92,91.8,,,Visualizer
moment,57.552,3.13,28.3,0.89,0.92,,90.09,91.78,,,Visualizer
moment,57.822,2.95,28.5,0.9,0.92,,90.05,91.74,,,Visualizer
moment,58.093,2.93,28.7,0.92,0.92,,90.02,91.82,,,Visualizer
moment,58.317,3.0,28.9,0.99,0.82,,90.05,91.8,,,Visualizer
moment,58.586,3.12,29.1,0.94,0.82,,90.18,91.79,,,Visualizer
moment,58.812,3.02,29.3,0.89,0.82,,90.18,91.83,,,Visualizer
moment,59.081,2.95,29.5,0.9,0.82,,90.18,91.85,,,Visualizer
moment,59.307,3.0,29.8,1.01,0.92,,90.25,91.88,,,Visualizer
moment,59.576,3.12,30.0,0.93,0.92,,90.15,91.86,,,Visualizer
moment,59.802,2.98,30.2,0.9,0.92,,90.22,91.85,,,Visualizer
moment,60.073,2.94,30.4,0.91,0.92,,90.25,91.93,,,Visualizer
moment,60.341,3.04,30.7,0.99,0.92,,90.29,91.9,,,Visualizer
moment,60.656,3.08,30.9,0.9,0.92,,90.32,91.86,,,Visualizer
moment,60.839,2.93,31.2,0.92,0.92,,90.38,91.86,,,Visualizer
moment,61.062,2.97,31.4,0.97,0.92,,90.42,91.88,,,Visualizer
moment,61.331,3.1,31.6,0.93,0.92,,90.35,91.93,,,Visualizer
moment,61.557,3.02,31.8,0.91,0.92,,90.38,91.89,,,Visualizer
moment,61.83,2.94,32.0,0.89,0.82,,90.32,91.96,,,Visualizer
moment,62.051,2.99,32.2,0.99,0.73,,90.42,92.01,,,Visualizer
moment,62.322,3.09,32.4,0.97,0.82,,90.52,91.98,,,Visualizer
moment,62.591,3.03,32.7,0.9,0.82,,90.52,91.94,,,Visualizer
moment,62.816,2.95,32.9,0.91,0.92,,90.52,91.93,,,Visualizer
moment,63.094,3.01,33.1,0.97,0.92,,90.52,91.95,,,Visualizer
moment,63.311,3.11,33.3,0.91,0.82,,90.58,91.97,,,Visualizer
moment,63.581,2.98,33.4,0.93,0.82,,90.61,91.98,,,Visualizer
moment,63.807,2.97,33.7,0.9,0.92,,90.58,91.96,,,Visualizer
moment,64.08,2.99,33.9,1.0,0.82,,90.65,91.99,,,Visualizer
moment,64.301,3.09,34.3,0.94,0.92,,90.55,91.94,,,Visualizer
moment,64.571,2.99,34.4,0.92,0.92,,90.58,91.97,,,Visualizer
moment,64.843,2.95,34.7,0.91,0.92,,90.45,92.01,,,Visualizer
moment,65.066,3.02,34.9,0.95,0.92,,90.71,91.98,,,Visualizer
moment,65.337,3.08,35.0,0.93,0.73,,90.61,91.93,,,Visualizer
moment,65.565,2.98,35.2,0.91,0.82,,90.61,91.97,,,Visualizer
moment,65.831,2.94,35.4,0.93,0.82,,90.61,91.9,,,Visualizer
moment,66.056,3.03,35.7,0.99,0.82,,90.78,91.9,,,Visualizer
moment,66.326,3.06,35.9,0.92,0.82,,90.61,91.88,,,Visualizer
moment,66.551,2.95,36.1,0.93,0.92,,90.68,91.89,,,Visualizer
moment,66.821,2.98,36.3,0.9,0.92,,90.65,91.93,,,Visualizer
moment,67.091,3.08,36.6,0.97,0.92,,90.81,91.9,,,Visualizer
moment,67.316,3.12,36.8,0.89,1.01,,90.75,91.9,,,Visualizer
moment,67.588,2.94,37.0,0.86,0.92,,90.78,91.87,,,Visualizer
moment,67.812,2.94,37.3,0.95,0.92,,90.78,91.92,,,Visualizer
moment,68.081,3.07,37.4,0.96,0.82,,90.71,91.94,,,Visualizer
moment,68.306,3.03,37.6,0.94,0.82,,90.65,91.92,,,Visualizer
moment,68.576,2.98,37.8,0.92,0.82,,90.71,91.89,,,Visualizer
moment,68.846,3.01,38.1,0.96,0.82,,90.71,91.92,,,Visualizer
moment,69.071,3.09,38.3,0.89,0.82,,90.81,91.97,,,Visualizer
moment,69.341,2.97,38.4,0.9,0.82,,90.75,91.92,,,Visualizer
moment,69.566,2.96,38.7,0.91,0.82,,90.68,91.89,,,Visualizer
moment,69.836,3.04,38.9,1.0,0.92,,90.75,91.87,,,Visualizer
moment,70.061,3.22,39.0,1.24,0.73,,90.81,91.85,,,Visualizer
moment,70.331,3.77,39.3,1.69,0.92,,90.78,91.88,,,Visualizer
moment,70.556,4.79,39.5,2.18,0.82,,90.78,91.84,,,Visualizer
moment,70.828,5.97,39.8,2.67,0.92,,90.85,91.81,,,Visualizer
moment,71.096,7.07,40.0,3.1,0.92,,91.05,91.88,,,Visualizer
moment,71.321,8.09,40.5,3.49,1.1,,91.21,91.78,,,Visualizer
moment,71.591,9.07,40.9,3.89,1.37,,91.51,91.84,,,Visualizer
moment,71.816,9.83,41.4,4.12,1.47,,91.78,91.85,,,Visualizer
moment,72.041,10.31,41.6,4.26,1.56,,91.98,91.78,,,Visualizer
moment,72.311,10.64,42.2,4.35,1.74,,92.35,91.71,,,Visualizer
moment,72.581,10.79,42.5,4.35,1.65,,92.51,91.69,,,Visualizer
moment,72.806,10.78,43.0,4.33,1.65,,92.58,91.68,,,Visualizer
moment,73.076,10.72,43.4,4.32,1.65,,92.71,91.7,,,Visualizer
