information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,5.74,2.8,0.93,0.64,,89.32,90.19,,,Visualizer
moment,10.616,5.96,2.8,0.84,0.46,,89.32,90.17,,,Visualizer
moment,10.84,5.92,2.9,0.82,0.46,,89.35,90.16,,,Visualizer
moment,11.064,6.04,3.3,0.69,0.64,,89.22,90.12,,,Visualizer
moment,11.248,5.98,3.4,0.65,0.64,,89.19,90.1,,,Visualizer
moment,11.473,5.93,3.4,0.67,0.64,,89.15,90.14,,,Visualizer
moment,11.659,6.03,3.5,0.63,0.73,,89.09,90.12,,,Visualizer
moment,11.877,5.91,3.6,0.6,0.73,,89.12,90.04,,,Visualizer
moment,12.103,5.94,3.7,0.56,0.55,,89.02,90.07,,,Visualizer
moment,12.297,5.94,4.0,0.55,0.55,,89.05,90.0,,,Visualizer
moment,12.509,5.88,4.0,0.63,0.55,,88.92,89.96,,,Visualizer
moment,12.733,6.03,4.1,0.6,0.55,,88.95,90.01,,,Visualizer
moment,12.913,5.87,4.3,0.63,0.64,,88.89,89.87,,,Visualizer
moment,13.148,5.92,4.4,0.68,0.64,,88.99,89.87,,,Visualizer
moment,13.317,6.09,4.4,0.61,0.46,,88.95,89.93,,,Visualizer
moment,13.553,5.85,4.6,0.71,0.55,,88.79,89.88,,,Visualizer
moment,13.776,5.97,4.8,0.67,0.73,,88.79,89.83,,,Visualizer
moment,13.992,5.96,4.8,0.74,0.73,,88.75,89.83,,,Visualizer
moment,14.189,6.0,5.1,0.71,0.64,,88.69,89.81,,,Visualizer
moment,14.398,5.87,5.4,0.79,0.91,,88.62,89.81,,,Visualizer
moment,14.576,6.01,5.6,0.82,0.91,,88.62,89.72,,,Visualizer
moment,14.801,5.94,5.7,0.86,0.91,,88.59,89.73,,,Visualizer
moment,14.98,5.92,5.9,0.9,1.0,,88.46,89.68,,,Visualizer
moment,15.256,5.93,6.3,1.0,1.0,,88.43,89.75,,,Visualizer
moment,15.476,5.96,6.4,1.04,0.91,,88.36,89.69,,,Visualizer
moment,15.611,5.94,6.7,1.08,1.0,,88.43,89.62,,,Visualizer
moment,15.835,5.91,6.8,1.04,1.0,,88.26,89.59,,,Visualizer
moment,16.062,5.79,7.4,1.14,1.37,,88.29,89.62,,,Visualizer
moment,16.241,5.85,7.5,1.21,1.19,,88.32,89.59,,,Visualizer
moment,16.557,5.83,7.6,1.3,1.19,,88.23,89.61,,,Visualizer
moment,16.691,5.85,8.2,1.36,1.55,,88.29,89.54,,,Visualizer
moment,16.875,5.84,8.4,1.45,1.55,,88.19,89.53,,,Visualizer
moment,17.098,5.87,8.9,1.5,1.55,,88.19,89.53,,,Visualizer
moment,17.278,5.82,9.0,1.64,1.46,,88.29,89.51,,,Visualizer
moment,17.512,5.86,9.7,1.71,1.74,,88.36,89.52,,,Visualizer
moment,17.724,5.83,10.2,1.81,1.83,,88.43,89.47,,,Visualizer
moment,17.905,5.86,10.4,1.9,1.83,,88.59,89.42,,,Visualizer
moment,18.133,5.85,11.2,2.0,2.1,,88.59,89.38,,,Visualizer
moment,18.355,5.83,11.4,2.05,2.19,,88.75,89.41,,,Visualizer
moment,18.534,5.79,11.7,2.12,2.28,,88.92,89.36,,,Visualizer
moment,18.764,5.74,12.5,2.18,2.28,,88.99,89.31,,,Visualizer
moment,18.951,5.65,12.8,2.24,2.37,,89.02,89.27,,,Visualizer
moment,19.164,5.62,13.6,2.32,2.47,,89.15,89.26,,,Visualizer
moment,19.39,5.63,14.2,2.4,2.56,,89.32,89.25,,,Visualizer
moment,19.581,5.56,14.5,2.49,2.56,,89.29,89.23,,,Visualizer
moment,19.802,5.56,15.4,2.59,2.65,,89.52,89.26,,,Visualizer
moment,20.019,5.57,15.7,2.64,2.65,,89.68,89.14,,,Visualizer
moment,20.2,5.52,16.6,2.71,2.74,,89.79,89.2,,,Visualizer
moment,20.425,5.5,17.0,2.74,2.83,,89.89,89.21,,,Visualizer
moment,20.62,5.45,17.3,2.79,2.83,,89.85,89.19,,,Visualizer
moment,20.83,5.48,18.3,2.83,2.92,,89.92,89.22,,,Visualizer
moment,21.056,5.48,18.9,2.88,2.92,,90.02,89.21,,,Visualizer
moment,21.234,5.39,19.3,2.92,3.01,,90.12,89.18,,,Visualizer
moment,21.459,5.4,20.4,2.96,3.11,,90.15,89.22,,,Visualizer
moment,21.684,5.41,20.7,3.0,3.11,,90.18,89.2,,,Visualizer
moment,21.863,5.41,21.7,3.06,3.11,,90.22,89.22,,,Visualizer
moment,22.091,5.35,22.1,3.08,3.2,,90.25,89.22,,,Visualizer
moment,22.271,5.34,22.4,3.11,3.2,,90.35,89.11,,,Visualizer
moment,22.497,5.32,23.5,3.14,3.2,,90.25,89.18,,,Visualizer
moment,22.725,5.3,23.8,3.24,3.1,,90.29,89.23,,,Visualizer
moment,22.949,5.3,24.9,3.26,3.2,,90.39,89.2,,,Visualizer
moment,23.13,5.28,25.6,3.3,3.2,,90.55,89.15,,,Visualizer
moment,23.355,5.27,26.3,3.32,3.2,,90.39,89.22,,,Visualizer
moment,23.54,5.23,27.1,3.35,3.29,,90.48,89.26,,,Visualizer
moment,23.76,5.24,27.4,3.31,3.29,,90.52,89.31,,,Visualizer
moment,23.982,5.19,28.6,3.31,3.38,,90.62,89.29,,,Visualizer
moment,24.208,5.15,28.9,3.3,3.29,,90.45,89.33,,,Visualizer
moment,24.396,5.16,30.0,3.31,3.38,,90.65,89.36,,,Visualizer
moment,24.564,5.12,30.4,3.35,3.38,,90.59,89.37,,,Visualizer
moment,24.795,5.1,31.1,3.36,3.38,,90.55,89.32,,,Visualizer
moment,25.017,5.08,31.8,3.41,3.29,,90.69,89.33,,,Visualizer
moment,25.212,5.12,32.6,3.33,3.38,,90.48,89.36,,,Visualizer
moment,25.464,5.0,32.9,3.35,3.29,,90.65,89.41,,,Visualizer
moment,25.644,5.0,34.0,3.41,3.29,,90.55,89.4,,,Visualizer
moment,25.83,5.04,34.4,3.4,3.38,,90.55,89.36,,,Visualizer
moment,26.05,4.96,35.5,3.38,3.38,,90.62,89.31,,,Visualizer
moment,26.242,4.96,35.8,3.43,3.29,,90.59,89.34,,,Visualizer
moment,26.459,4.96,36.6,3.41,3.38,,90.55,89.38,,,Visualizer
moment,26.679,4.9,37.4,3.47,3.47,,90.55,89.41,,,Visualizer
moment,26.871,4.97,38.1,3.53,3.38,,90.65,89.38,,,Visualizer
moment,27.085,4.93,38.5,3.52,3.38,,90.62,89.4,,,Visualizer
moment,27.309,4.92,39.6,3.53,3.47,,90.62,89.41,,,Visualizer
moment,27.508,4.93,40.1,3.57,3.56,,90.62,89.38,,,Visualizer
moment,27.714,4.94,41.1,3.6,3.38,,90.62,89.44,,,Visualizer
moment,27.894,4.92,41.1,3.59,3.38,,90.75,89.41,,,Visualizer
moment,28.12,4.89,41.1,3.65,3.38,,90.69,89.42,,,Visualizer
moment,28.352,4.89,43.0,3.71,3.38,,90.59,89.45,,,Visualizer
moment,28.524,4.94,43.8,3.69,3.38,,90.79,89.46,,,Visualizer
moment,28.751,4.89,44.5,3.7,3.38,,90.62,89.41,,,Visualizer
moment,28.974,4.88,45.3,3.7,3.47,,90.62,89.45,,,Visualizer
moment,29.155,4.83,45.7,3.77,3.47,,90.75,89.44,,,Visualizer
moment,29.424,4.9,46.8,3.8,3.47,,90.65,89.45,,,Visualizer
moment,29.607,4.89,47.2,3.81,3.47,,90.62,89.47,,,Visualizer
moment,29.784,4.92,47.5,3.82,3.38,,90.62,89.49,,,Visualizer
