information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.441,7.51,0.54,5.98,0.57,,92.3,91.97,,,Visualizer
moment,5.666,8.35,0.91,5.47,0.95,,92.41,91.98,,,Visualizer
moment,5.848,9.1,1.16,4.83,1.29,,92.37,92.01,,,Visualizer
moment,6.074,9.56,1.44,4.16,1.51,,92.34,91.96,,,Visualizer
moment,6.25,9.82,1.71,3.51,1.79,,92.37,91.96,,,Visualizer
moment,6.477,9.88,2.17,2.94,1.71,,92.3,92.0,,,Visualizer
moment,6.701,9.74,2.3,2.47,1.34,,92.1,92.02,,,Visualizer
moment,6.882,9.68,2.65,2.09,1.22,,92.07,91.97,,,Visualizer
moment,7.11,9.53,2.88,1.8,1.51,,92.04,91.94,,,Visualizer
moment,7.332,9.46,3.26,1.56,1.14,,91.93,91.94,,,Visualizer
moment,7.51,9.41,3.24,1.35,0.78,,91.9,91.91,,,Visualizer
moment,7.737,9.29,3.63,1.21,1.25,,91.83,91.88,,,Visualizer
moment,7.916,9.24,3.67,1.1,0.85,,91.9,91.87,,,Visualizer
moment,8.141,9.26,3.68,0.99,0.82,,91.7,91.95,,,Visualizer
moment,8.371,9.19,4.25,0.92,1.04,,91.73,91.84,,,Visualizer
moment,8.546,9.14,4.25,0.87,0.91,,91.66,91.84,,,Visualizer
moment,8.772,9.22,4.33,0.82,0.71,,91.63,91.82,,,Visualizer
moment,8.996,9.18,4.61,0.76,0.98,,91.5,91.73,,,Visualizer
moment,9.175,9.0,4.73,0.76,1.09,,91.57,91.74,,,Visualizer
moment,9.401,9.02,5.01,0.73,0.63,,91.4,91.8,,,Visualizer
moment,9.58,8.99,5.19,0.74,1.0,,91.36,91.8,,,Visualizer
moment,9.806,9.03,5.2,0.73,0.91,,91.26,91.78,,,Visualizer
moment,10.031,8.98,5.45,0.73,0.76,,91.26,91.77,,,Visualizer
moment,10.21,8.98,5.7,0.74,0.86,,91.13,91.63,,,Visualizer
moment,10.439,9.02,5.93,0.74,0.96,,91.13,91.62,,,Visualizer
moment,10.662,9.05,5.95,0.76,0.77,,91.13,91.62,,,Visualizer
moment,10.84,9.14,6.31,0.74,1.15,,91.0,91.62,,,Visualizer
moment,11.067,8.87,6.35,0.75,0.94,,91.06,91.59,,,Visualizer
moment,11.291,8.9,6.82,0.77,1.01,,90.89,91.6,,,Visualizer
moment,11.47,9.03,6.87,0.77,0.98,,90.83,91.64,,,Visualizer
moment,11.696,9.06,7.23,0.77,1.09,,90.76,91.51,,,Visualizer
moment,11.876,8.82,7.26,0.83,0.97,,90.8,91.56,,,Visualizer
moment,12.101,9.07,7.39,0.82,0.89,,90.86,91.58,,,Visualizer
moment,12.329,8.95,7.81,0.84,1.0,,90.66,91.49,,,Visualizer
moment,12.506,8.95,7.9,0.82,1.08,,90.86,91.5,,,Visualizer
moment,12.732,8.95,8.35,0.87,1.15,,90.8,91.52,,,Visualizer
moment,12.956,8.95,8.47,0.9,1.16,,90.86,91.46,,,Visualizer
moment,13.136,8.97,8.89,0.91,1.25,,90.83,91.41,,,Visualizer
moment,13.365,8.98,9.15,0.92,1.31,,90.8,91.41,,,Visualizer
moment,13.541,8.95,9.29,0.94,1.34,,90.86,91.36,,,Visualizer
moment,13.768,8.95,9.74,0.96,1.36,,90.83,91.43,,,Visualizer
moment,14.036,8.97,9.89,0.97,1.22,,90.93,91.36,,,Visualizer
moment,14.219,8.96,10.23,0.98,1.29,,91.06,91.36,,,Visualizer
moment,14.396,8.98,10.52,0.98,1.43,,91.06,91.34,,,Visualizer
moment,14.622,9.0,10.95,0.99,1.43,,91.23,91.28,,,Visualizer
moment,14.804,8.99,11.25,0.99,1.45,,91.4,91.25,,,Visualizer
moment,15.025,8.92,11.57,1.01,1.61,,91.4,91.31,,,Visualizer
moment,15.296,8.93,11.86,1.05,1.55,,91.53,91.27,,,Visualizer
moment,15.43,8.97,12.11,1.05,1.45,,91.7,91.28,,,Visualizer
moment,15.657,8.98,12.61,1.07,1.63,,91.8,91.26,,,Visualizer
moment,15.882,8.97,12.97,1.1,1.61,,91.9,91.2,,,Visualizer
moment,16.061,8.99,13.33,1.11,1.71,,92.04,91.23,,,Visualizer
moment,16.286,8.98,13.59,1.11,1.66,,92.2,91.24,,,Visualizer
moment,16.467,8.97,13.9,1.13,1.67,,92.27,91.26,,,Visualizer
moment,16.695,9.01,14.31,1.15,1.78,,92.51,91.15,,,Visualizer
moment,16.916,8.98,14.65,1.17,1.76,,92.68,91.15,,,Visualizer
moment,17.096,8.97,15.01,1.18,1.76,,92.88,91.25,,,Visualizer
moment,17.321,8.99,15.46,1.21,1.83,,92.81,91.17,,,Visualizer
moment,17.546,9.06,15.82,1.2,1.74,,92.84,91.19,,,Visualizer
moment,17.726,8.89,16.17,1.21,1.79,,93.18,91.14,,,Visualizer
moment,17.951,8.97,16.51,1.25,1.71,,93.18,91.15,,,Visualizer
moment,18.13,9.06,16.89,1.24,1.82,,93.35,91.23,,,Visualizer
moment,18.357,8.95,17.49,1.26,1.96,,93.42,91.23,,,Visualizer
moment,18.581,9.04,17.69,1.25,1.76,,93.52,91.27,,,Visualizer
moment,18.761,8.95,18.04,1.27,1.79,,93.55,91.26,,,Visualizer
moment,18.987,8.99,18.52,1.29,1.89,,93.79,91.23,,,Visualizer
moment,19.211,8.98,19.13,1.29,1.91,,93.93,91.29,,,Visualizer
moment,19.391,9.04,19.37,1.3,1.97,,93.96,91.21,,,Visualizer
moment,19.618,8.99,19.89,1.3,2.16,,94.03,91.24,,,Visualizer
moment,19.795,9.0,20.12,1.29,2.18,,94.17,91.27,,,Visualizer
moment,20.023,8.97,20.68,1.28,2.02,,94.17,91.35,,,Visualizer
moment,20.25,8.96,21.06,1.3,2.02,,94.17,91.36,,,Visualizer
moment,20.426,9.03,21.48,1.33,2.05,,94.34,91.33,,,Visualizer
moment,20.651,8.99,21.83,1.34,2.03,,94.38,91.38,,,Visualizer
moment,20.876,8.96,22.31,1.37,2.16,,94.48,91.39,,,Visualizer
moment,21.056,9.01,22.9,1.39,2.14,,94.61,91.42,,,Visualizer
moment,21.281,9.02,23.3,1.4,2.09,,94.61,91.43,,,Visualizer
moment,21.46,8.96,23.72,1.42,2.19,,94.75,91.55,,,Visualizer
moment,21.688,9.01,24.17,1.42,2.2,,94.75,91.56,,,Visualizer
moment,21.912,8.97,24.81,1.44,2.16,,94.89,91.62,,,Visualizer
moment,22.09,8.99,25.01,1.42,2.21,,94.86,91.59,,,Visualizer
moment,22.316,8.99,25.64,1.42,2.23,,94.89,91.67,,,Visualizer
moment,22.541,9.02,26.08,1.42,2.24,,94.86,91.67,,,Visualizer
moment,22.721,8.96,26.5,1.42,2.18,,94.82,91.63,,,Visualizer
moment,22.997,9.03,27.14,1.41,2.23,,94.86,91.7,,,Visualizer
moment,23.128,9.0,27.33,1.42,2.18,,94.96,91.72,,,Visualizer
moment,23.352,9.01,27.98,1.43,2.22,,94.79,91.77,,,Visualizer
moment,23.576,9.05,28.41,1.43,2.18,,94.75,91.78,,,Visualizer
moment,23.756,9.0,28.82,1.42,2.22,,94.79,91.81,,,Visualizer
moment,23.982,8.99,29.16,1.45,2.11,,94.79,91.8,,,Visualizer
moment,24.252,9.09,29.92,1.44,2.23,,94.92,91.86,,,Visualizer
moment,24.386,8.96,30.21,1.45,2.33,,94.72,91.88,,,Visualizer
moment,24.611,8.99,30.8,1.47,2.29,,94.72,91.92,,,Visualizer
moment,24.79,9.04,31.0,1.47,2.28,,94.72,91.99,,,Visualizer
moment,25.017,9.0,31.66,1.49,2.34,,94.72,91.97,,,Visualizer
moment,25.293,9.01,32.27,1.5,2.16,,94.72,91.96,,,Visualizer
moment,25.42,9.04,32.48,1.48,2.23,,94.72,92.02,,,Visualizer
moment,25.647,8.99,32.92,1.5,2.22,,94.51,91.98,,,Visualizer
moment,25.871,9.03,33.59,1.48,2.29,,94.44,92.07,,,Visualizer
moment,26.05,9.0,34.02,1.49,2.19,,94.48,92.16,,,Visualizer
