information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.792,0.42,25.83,1.12,0.15,,86.66,87.19,,,Visualizer
moment,39.058,0.54,25.84,1.21,0.16,,86.5,87.2,,,Visualizer
moment,39.286,0.66,25.93,1.36,0.14,,86.43,87.15,,,Visualizer
moment,39.552,0.71,25.97,1.47,0.15,,86.34,87.17,,,Visualizer
moment,39.778,0.83,26.12,1.58,0.19,,86.27,87.24,,,Visualizer
moment,40.05,0.88,26.27,1.72,0.23,,86.34,87.33,,,Visualizer
moment,40.273,0.98,26.27,1.83,0.18,,86.3,87.26,,,Visualizer
moment,40.542,1.08,26.27,1.95,0.18,,86.04,87.29,,,Visualizer
moment,40.768,1.17,26.3,2.1,0.18,,85.91,87.32,,,Visualizer
moment,41.037,1.21,26.54,2.21,0.25,,85.88,87.3,,,Visualizer
moment,41.264,1.33,26.81,2.33,0.29,,85.72,87.26,,,Visualizer
moment,41.532,1.41,26.99,2.49,0.33,,85.75,87.3,,,Visualizer
moment,41.805,1.49,27.35,2.61,0.41,,85.82,87.33,,,Visualizer
moment,42.027,1.61,27.85,2.72,0.54,,86.07,87.31,,,Visualizer
moment,42.3,1.68,28.38,2.8,0.67,,86.17,87.34,,,Visualizer
moment,42.521,1.69,28.72,2.84,0.76,,86.24,87.26,,,Visualizer
moment,42.794,1.71,29.52,2.92,0.96,,86.43,87.25,,,Visualizer
moment,43.015,1.72,30.27,3.07,1.16,,86.37,87.31,,,Visualizer
moment,43.287,1.75,30.82,3.11,1.28,,86.37,87.33,,,Visualizer
moment,43.557,1.76,31.39,3.2,1.42,,86.3,87.29,,,Visualizer
moment,43.783,1.73,32.3,3.29,1.63,,86.2,87.26,,,Visualizer
moment,44.053,1.68,33.23,3.34,1.82,,85.98,87.26,,,Visualizer
moment,44.278,1.65,34.11,3.38,2.06,,85.82,87.24,,,Visualizer
moment,44.547,1.63,34.39,3.39,2.13,,85.55,87.21,,,Visualizer
moment,44.773,1.62,35.36,3.38,2.37,,85.36,87.21,,,Visualizer
moment,45.046,1.67,36.34,3.42,2.53,,85.17,87.16,,,Visualizer
