information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,8.4,10.3,1.73,1.18,,88.1,86.87,,,Visualizer
moment,18.944,8.56,10.8,1.67,1.37,,88.37,86.79,,,Visualizer
moment,19.175,8.76,11.0,1.64,1.28,,88.66,86.83,,,Visualizer
moment,19.395,8.89,11.3,1.57,1.47,,88.89,86.85,,,Visualizer
moment,19.574,8.85,11.8,1.52,1.57,,89.16,86.77,,,Visualizer
moment,19.8,8.9,11.9,1.48,1.57,,89.35,86.8,,,Visualizer
moment,20.024,8.98,12.3,1.45,1.47,,89.59,86.75,,,Visualizer
moment,20.205,8.94,12.6,1.43,1.57,,89.65,86.76,,,Visualizer
moment,20.429,8.98,12.7,1.38,1.37,,89.88,86.77,,,Visualizer
moment,20.609,8.97,13.1,1.38,1.28,,89.78,86.76,,,Visualizer
moment,20.837,9.04,13.4,1.35,1.37,,90.02,86.74,,,Visualizer
moment,21.06,9.03,13.5,1.36,1.37,,90.02,86.83,,,Visualizer
moment,21.239,9.02,13.9,1.34,1.28,,90.05,86.84,,,Visualizer
moment,21.464,8.99,14.2,1.31,1.37,,89.98,86.86,,,Visualizer
moment,21.689,9.0,14.5,1.31,1.37,,90.08,86.84,,,Visualizer
moment,21.87,9.03,14.8,1.29,1.37,,89.98,86.85,,,Visualizer
moment,22.094,9.03,14.9,1.27,1.37,,90.05,86.91,,,Visualizer
moment,22.274,9.04,15.3,1.27,1.37,,90.02,87.01,,,Visualizer
moment,22.499,9.02,15.6,1.3,1.37,,90.02,86.98,,,Visualizer
moment,22.728,9.1,16.0,1.28,1.37,,89.98,86.92,,,Visualizer
moment,22.904,8.99,16.1,1.26,1.28,,89.95,86.95,,,Visualizer
moment,23.129,9.01,16.1,1.28,1.28,,89.98,87.06,,,Visualizer
moment,23.355,9.03,16.7,1.27,1.37,,89.98,87.01,,,Visualizer
moment,23.535,9.04,17.1,1.26,1.47,,89.91,87.01,,,Visualizer
moment,23.759,8.98,17.2,1.26,1.37,,89.98,87.03,,,Visualizer
moment,23.984,9.03,17.6,1.28,1.47,,89.78,87.0,,,Visualizer
moment,24.165,9.03,17.9,1.27,1.37,,89.85,87.03,,,Visualizer
moment,24.389,9.04,18.3,1.24,1.37,,89.78,86.93,,,Visualizer
moment,24.57,8.92,18.5,1.25,1.37,,89.82,87.03,,,Visualizer
moment,24.795,8.92,18.7,1.27,1.37,,89.71,87.11,,,Visualizer
moment,25.019,8.95,19.2,1.25,1.37,,89.62,87.11,,,Visualizer
moment,25.201,8.83,19.3,1.27,1.37,,89.62,87.02,,,Visualizer
moment,25.428,8.85,19.7,1.28,1.37,,89.59,87.05,,,Visualizer
moment,25.649,8.82,19.9,1.29,1.37,,89.62,87.06,,,Visualizer
moment,25.837,8.81,20.3,1.27,1.47,,89.52,87.05,,,Visualizer
moment,26.062,8.78,20.6,1.29,1.37,,89.48,87.07,,,Visualizer
moment,26.235,8.75,20.7,1.29,1.37,,89.45,87.06,,,Visualizer
moment,26.462,8.75,21.0,1.3,1.47,,89.39,87.1,,,Visualizer
moment,26.685,8.72,21.5,1.31,1.47,,89.32,87.12,,,Visualizer
moment,26.864,8.71,21.6,1.3,1.47,,89.39,87.12,,,Visualizer
moment,27.093,8.67,22.1,1.3,1.47,,89.29,87.06,,,Visualizer
moment,27.316,8.65,22.2,1.3,1.28,,89.19,87.13,,,Visualizer
moment,27.494,8.67,22.6,1.3,1.37,,89.12,87.13,,,Visualizer
moment,27.719,8.57,22.8,1.33,1.28,,89.05,87.12,,,Visualizer
moment,27.9,8.63,23.0,1.28,1.37,,89.09,87.11,,,Visualizer
moment,28.17,8.58,23.5,1.27,1.37,,88.89,87.07,,,Visualizer
moment,28.351,8.52,23.6,1.23,1.37,,88.76,87.16,,,Visualizer
moment,28.53,8.51,24.1,1.24,1.37,,88.76,87.09,,,Visualizer
moment,28.754,8.5,24.2,1.27,1.37,,88.7,87.09,,,Visualizer
moment,28.98,8.52,24.6,1.27,1.47,,88.46,87.11,,,Visualizer
moment,29.159,8.47,25.0,1.28,1.37,,88.46,87.13,,,Visualizer
moment,29.384,8.43,25.1,1.25,1.47,,88.33,87.08,,,Visualizer
moment,29.564,8.42,25.1,1.24,1.47,,88.37,87.11,,,Visualizer
moment,29.789,8.39,25.6,1.27,1.38,,88.37,87.13,,,Visualizer
moment,30.015,8.4,26.0,1.27,1.38,,88.23,87.07,,,Visualizer
moment,30.195,8.35,26.4,1.29,1.38,,88.2,87.06,,,Visualizer
moment,30.419,8.34,26.5,1.29,1.38,,88.14,87.07,,,Visualizer
moment,30.644,8.28,26.9,1.3,1.38,,87.94,87.09,,,Visualizer
moment,30.826,8.3,27.2,1.31,1.38,,87.91,87.1,,,Visualizer
moment,31.053,8.28,27.4,1.29,1.38,,87.94,87.11,,,Visualizer
moment,31.28,8.22,27.8,1.28,1.38,,87.91,87.04,,,Visualizer
moment,31.455,8.21,27.9,1.29,1.38,,87.84,87.01,,,Visualizer
moment,31.679,8.19,28.3,1.3,1.38,,87.71,87.1,,,Visualizer
moment,31.859,8.19,28.7,1.3,1.47,,87.71,87.02,,,Visualizer
moment,32.085,8.16,28.8,1.28,1.38,,87.58,87.03,,,Visualizer
moment,32.309,8.1,29.1,1.32,1.38,,87.61,87.01,,,Visualizer
moment,32.489,8.14,29.5,1.28,1.28,,87.61,86.98,,,Visualizer
moment,32.716,8.07,29.7,1.31,1.38,,87.48,87.01,,,Visualizer
moment,32.895,8.06,30.0,1.31,1.47,,87.58,87.01,,,Visualizer
moment,33.119,8.05,30.4,1.33,1.38,,87.48,86.96,,,Visualizer
moment,33.351,8.0,30.6,1.32,1.47,,87.29,86.93,,,Visualizer
moment,33.524,8.04,31.0,1.31,1.47,,87.38,86.96,,,Visualizer
moment,33.749,7.94,31.0,1.3,1.47,,87.38,86.9,,,Visualizer
moment,33.974,7.97,31.5,1.3,1.47,,87.35,86.93,,,Visualizer
moment,34.154,7.94,31.9,1.3,1.47,,87.25,86.88,,,Visualizer
moment,34.384,7.86,32.0,1.33,1.38,,87.29,86.82,,,Visualizer
moment,34.607,7.92,32.4,1.33,1.38,,87.22,86.85,,,Visualizer
moment,34.784,7.87,32.8,1.29,1.47,,87.09,86.91,,,Visualizer
moment,35.01,7.82,32.8,1.31,1.28,,87.09,86.84,,,Visualizer
moment,35.234,7.84,33.3,1.28,1.38,,87.15,86.76,,,Visualizer
moment,35.414,7.79,33.6,1.29,1.47,,87.22,86.66,,,Visualizer
moment,35.639,7.76,33.9,1.3,1.47,,87.12,86.79,,,Visualizer
moment,35.819,7.76,34.1,1.28,1.28,,87.12,86.76,,,Visualizer
moment,36.044,7.72,34.1,1.31,1.28,,87.09,86.73,,,Visualizer
moment,36.224,7.71,34.7,1.26,1.38,,86.99,86.72,,,Visualizer
moment,36.449,7.63,35.0,1.34,1.38,,86.99,86.75,,,Visualizer
moment,36.674,7.65,35.4,1.35,1.38,,86.99,86.74,,,Visualizer
moment,36.862,7.66,35.6,1.32,1.47,,86.93,86.77,,,Visualizer
moment,37.081,7.58,35.9,1.35,1.38,,86.99,86.68,,,Visualizer
moment,37.306,7.61,36.3,1.33,1.47,,86.86,86.64,,,Visualizer
moment,37.485,7.51,36.3,1.35,1.28,,86.89,86.7,,,Visualizer
moment,37.71,7.55,36.5,1.37,1.28,,86.96,86.69,,,Visualizer
moment,37.934,7.55,36.8,1.39,1.38,,86.86,86.63,,,Visualizer
moment,38.114,7.56,37.4,1.36,1.47,,86.73,86.69,,,Visualizer
moment,38.339,7.47,37.7,1.36,1.38,,86.83,86.68,,,Visualizer
moment,38.519,7.49,37.7,1.36,1.38,,86.76,86.61,,,Visualizer
moment,38.745,7.45,38.2,1.37,1.47,,86.79,86.6,,,Visualizer
moment,38.97,7.46,38.5,1.36,1.47,,86.86,86.57,,,Visualizer
moment,39.149,7.36,38.7,1.39,1.28,,86.79,86.49,,,Visualizer
moment,39.375,7.31,39.1,1.4,1.38,,86.76,86.54,,,Visualizer
moment,39.6,7.37,39.2,1.37,1.47,,86.73,86.5,,,Visualizer
moment,39.78,7.26,39.6,1.41,1.38,,86.76,86.5,,,Visualizer
moment,40.049,7.38,39.9,1.37,1.38,,86.63,86.45,,,Visualizer
moment,40.184,7.35,40.1,1.34,1.28,,86.63,86.48,,,Visualizer
moment,40.456,7.2,40.1,1.36,1.28,,86.76,86.47,,,Visualizer
moment,40.634,7.18,40.8,1.38,1.38,,86.66,86.42,,,Visualizer
moment,40.819,7.19,40.9,1.39,1.47,,86.6,86.43,,,Visualizer
