information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.005,3.0,1.6,0.54,0.67,,90.16,91.37,,,Visualizer
moment,12.23,3.0,1.7,0.55,0.76,,90.23,91.38,,,Visualizer
moment,12.501,2.99,1.8,0.57,0.76,,90.03,91.35,,,Visualizer
moment,12.77,3.01,2.1,0.56,0.67,,90.0,91.41,,,Visualizer
moment,12.996,2.98,2.2,0.57,0.57,,89.93,91.35,,,Visualizer
moment,13.265,2.97,2.4,0.59,0.67,,89.83,91.38,,,Visualizer
moment,13.491,3.01,2.7,0.59,0.86,,89.73,91.4,,,Visualizer
moment,13.81,3.0,2.8,0.62,0.67,,89.66,91.35,,,Visualizer
moment,13.985,2.97,3.1,0.66,0.86,,89.6,91.36,,,Visualizer
moment,14.26,3.0,3.1,0.67,0.67,,89.53,91.39,,,Visualizer
moment,14.481,2.99,3.4,0.67,0.86,,89.43,91.35,,,Visualizer
moment,14.796,2.97,3.7,0.73,0.95,,89.46,91.36,,,Visualizer
moment,15.02,2.98,3.9,0.73,0.76,,89.23,91.33,,,Visualizer
moment,15.245,2.99,4.1,0.76,0.95,,89.4,91.27,,,Visualizer
moment,15.517,3.0,4.3,0.75,0.86,,89.27,91.31,,,Visualizer
moment,15.74,2.98,4.5,0.93,0.76,,89.33,91.34,,,Visualizer
moment,16.06,3.29,4.9,1.17,0.95,,89.16,91.28,,,Visualizer
moment,16.244,3.82,5.1,1.42,0.95,,89.27,91.29,,,Visualizer
moment,16.507,4.46,5.5,1.72,1.15,,89.56,91.31,,,Visualizer
moment,16.73,5.16,5.7,2.0,1.15,,90.13,91.34,,,Visualizer
moment,17.003,5.81,6.3,2.17,1.43,,90.86,91.3,,,Visualizer
moment,17.363,6.35,6.9,2.36,1.72,,91.54,91.21,,,Visualizer
moment,17.495,6.83,7.2,2.49,1.81,,92.31,91.23,,,Visualizer
moment,17.769,7.28,8.0,2.59,2.19,,93.02,91.22,,,Visualizer
moment,17.99,7.57,8.7,2.68,2.29,,93.5,91.19,,,Visualizer
moment,18.26,7.82,9.1,2.75,2.39,,93.77,91.13,,,Visualizer
moment,18.485,8.06,9.9,2.81,2.58,,94.08,91.07,,,Visualizer
moment,18.755,8.22,10.8,2.87,2.67,,94.15,91.08,,,Visualizer
moment,18.98,8.37,11.4,2.94,2.77,,94.25,91.06,,,Visualizer
moment,19.25,8.49,11.9,2.99,2.67,,94.43,91.02,,,Visualizer
moment,19.52,8.58,12.9,3.03,2.86,,94.56,91.03,,,Visualizer
moment,19.749,8.74,13.4,3.15,2.86,,94.73,91.03,,,Visualizer
moment,20.017,8.8,14.3,3.12,2.77,,94.8,91.07,,,Visualizer
moment,20.24,8.45,15.0,2.99,2.96,,94.84,91.07,,,Visualizer
moment,20.51,7.98,15.5,2.86,2.77,,94.63,91.13,,,Visualizer
moment,20.744,7.5,16.5,2.72,2.96,,94.56,91.07,,,Visualizer
moment,21.005,6.97,17.3,2.61,2.86,,93.98,91.06,,,Visualizer
moment,21.23,6.54,17.3,2.52,2.86,,93.33,91.17,,,Visualizer
moment,21.501,6.17,18.4,2.41,2.77,,92.48,91.13,,,Visualizer
moment,21.77,5.83,19.3,2.34,2.67,,91.77,91.09,,,Visualizer
moment,21.995,5.56,19.5,2.28,2.67,,91.03,91.24,,,Visualizer
moment,22.266,5.36,20.3,2.24,2.58,,90.36,91.2,,,Visualizer
moment,22.491,5.18,21.0,2.18,2.48,,89.83,91.19,,,Visualizer
moment,22.762,4.97,21.3,2.16,2.48,,89.53,91.28,,,Visualizer
moment,22.986,4.85,22.1,2.13,2.48,,89.23,91.31,,,Visualizer
moment,23.257,4.68,22.8,2.12,2.39,,88.87,91.27,,,Visualizer
moment,23.48,4.55,23.1,2.14,2.39,,88.8,91.33,,,Visualizer
moment,23.75,4.49,23.6,2.12,2.48,,88.7,91.26,,,Visualizer
moment,24.02,4.34,24.6,2.12,2.39,,88.6,91.27,,,Visualizer
moment,24.245,4.25,24.8,2.15,2.39,,88.54,91.27,,,Visualizer
moment,24.517,4.17,25.6,2.14,2.39,,88.5,91.28,,,Visualizer
moment,24.74,4.04,26.3,2.15,2.39,,88.47,91.25,,,Visualizer
moment,25.011,3.97,27.1,2.15,2.39,,88.54,91.2,,,Visualizer
moment,25.241,3.89,27.3,2.15,2.39,,88.44,91.1,,,Visualizer
moment,25.505,3.83,28.0,2.13,2.29,,88.41,91.15,,,Visualizer
moment,25.73,3.76,28.6,2.15,2.39,,88.41,91.09,,,Visualizer
moment,26.004,3.7,29.3,2.14,2.39,,88.34,91.05,,,Visualizer
moment,26.316,3.62,29.5,2.16,2.29,,88.34,91.02,,,Visualizer
moment,26.495,3.54,30.2,2.17,2.29,,88.3,90.96,,,Visualizer
moment,26.765,3.47,31.0,2.18,2.29,,88.24,90.92,,,Visualizer
moment,26.99,3.42,31.7,2.18,2.29,,88.27,90.93,,,Visualizer
moment,27.261,3.38,32.0,2.16,2.39,,88.18,90.86,,,Visualizer
moment,27.485,3.3,32.7,2.17,2.39,,88.14,90.78,,,Visualizer
moment,27.755,3.29,33.4,2.15,2.29,,88.11,90.73,,,Visualizer
moment,27.981,3.23,33.6,2.15,2.29,,88.11,90.69,,,Visualizer
moment,28.25,3.23,34.4,2.17,2.29,,88.04,90.64,,,Visualizer
moment,28.52,3.16,35.1,2.17,2.29,,87.98,90.61,,,Visualizer
moment,28.745,3.13,35.3,2.18,2.29,,88.01,90.54,,,Visualizer
moment,29.016,3.09,36.1,2.17,2.39,,87.88,90.54,,,Visualizer
moment,29.241,3.06,36.7,2.18,2.19,,87.81,90.45,,,Visualizer
moment,29.51,3.05,37.0,2.19,2.29,,87.84,90.44,,,Visualizer
moment,29.736,3.02,37.7,2.18,2.29,,87.78,90.43,,,Visualizer
moment,30.005,2.96,38.4,2.16,2.19,,87.84,90.33,,,Visualizer
moment,30.232,2.96,38.7,2.17,2.29,,87.78,90.29,,,Visualizer
moment,30.5,2.94,39.4,2.18,2.29,,87.65,90.26,,,Visualizer
moment,30.77,2.92,40.1,2.17,2.29,,87.68,90.19,,,Visualizer
moment,30.996,2.92,40.1,2.19,2.29,,87.55,90.18,,,Visualizer
