information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.11,2.97,0.0,0.33,0.0,,88.85,89.27,,,Visualizer
moment,11.29,3.02,0.0,0.3,0.0,,88.66,89.24,,,Visualizer
moment,11.47,3.01,0.0,0.33,0.0,,88.75,89.22,,,Visualizer
moment,11.695,3.05,0.0,0.27,0.0,,88.72,89.18,,,Visualizer
moment,11.919,2.95,0.0,0.33,0.0,,88.72,89.2,,,Visualizer
moment,12.099,3.06,0.0,0.27,0.0,,88.62,89.22,,,Visualizer
moment,12.324,2.98,0.0,0.33,0.0,,88.62,89.13,,,Visualizer
moment,12.549,3.07,0.0,0.28,0.0,,88.46,89.11,,,Visualizer
moment,12.73,3.01,0.0,0.22,0.0,,88.56,89.11,,,Visualizer
moment,12.955,2.94,0.0,0.3,0.0,,88.52,89.14,,,Visualizer
moment,13.134,3.03,0.0,0.24,0.0,,88.43,89.08,,,Visualizer
moment,13.359,3.0,0.0,0.32,0.0,,88.39,89.04,,,Visualizer
moment,13.539,3.09,0.0,0.26,0.0,,88.39,89.06,,,Visualizer
moment,13.765,2.98,0.0,0.2,0.0,,88.52,89.04,,,Visualizer
moment,13.989,2.98,0.0,0.28,0.0,,88.36,89.08,,,Visualizer
moment,14.17,3.08,0.0,0.23,0.0,,88.36,89.02,,,Visualizer
moment,14.395,2.96,0.0,0.27,0.0,,88.49,88.99,,,Visualizer
moment,14.664,3.05,0.0,0.26,0.0,,88.36,89.05,,,Visualizer
moment,14.8,3.05,0.0,0.21,0.0,,88.33,89.02,,,Visualizer
moment,15.024,2.93,0.0,0.27,0.0,,88.36,88.98,,,Visualizer
moment,15.204,3.07,0.0,0.24,0.0,,88.33,88.95,,,Visualizer
moment,15.475,3.02,0.0,0.19,0.0,,88.36,89.04,,,Visualizer
moment,15.654,2.92,0.0,0.27,0.0,,88.3,88.98,,,Visualizer
moment,15.834,3.07,0.0,0.23,0.0,,88.3,88.88,,,Visualizer
moment,16.059,2.99,0.0,0.2,0.0,,88.2,88.88,,,Visualizer
moment,16.284,2.99,0.0,0.27,0.0,,88.23,88.95,,,Visualizer
moment,16.464,3.09,0.0,0.21,0.0,,88.16,88.96,,,Visualizer
moment,16.734,3.0,0.0,0.37,0.0,,88.16,88.93,,,Visualizer
moment,16.87,3.4,0.0,0.63,0.0,,87.97,88.91,,,Visualizer
moment,17.094,4.06,0.0,0.89,0.0,,87.77,88.97,,,Visualizer
moment,17.319,4.78,0.08,1.09,0.09,,87.45,88.92,,,Visualizer
moment,17.499,5.52,0.06,1.22,0.07,,87.05,88.88,,,Visualizer
moment,17.724,6.14,0.06,1.28,0.07,,86.76,88.92,,,Visualizer
moment,18.039,6.72,0.13,1.27,0.14,,86.6,88.9,,,Visualizer
moment,18.129,7.24,0.14,1.22,0.07,,86.44,88.9,,,Visualizer
moment,18.354,7.64,0.14,1.16,0.07,,86.27,88.93,,,Visualizer
moment,18.535,7.89,0.33,1.08,0.29,,86.3,88.9,,,Visualizer
moment,18.759,8.16,0.35,1.04,0.32,,86.37,88.85,,,Visualizer
moment,18.985,8.47,0.37,0.93,0.23,,86.54,88.87,,,Visualizer
moment,19.164,8.54,0.52,0.88,0.41,,86.37,88.85,,,Visualizer
moment,19.39,8.75,0.45,0.77,0.25,,86.57,88.86,,,Visualizer
moment,19.704,8.76,0.77,0.69,0.47,,86.63,88.86,,,Visualizer
moment,19.889,8.83,0.87,0.68,0.54,,86.73,88.81,,,Visualizer
moment,20.019,8.92,0.87,0.58,0.38,,86.86,88.81,,,Visualizer
moment,20.289,8.87,0.98,0.54,0.58,,87.02,88.77,,,Visualizer
moment,20.424,9.0,1.19,0.53,0.47,,87.12,88.66,,,Visualizer
moment,20.65,9.01,1.15,0.51,0.43,,87.28,88.74,,,Visualizer
moment,20.829,8.97,1.38,0.51,0.57,,87.41,88.84,,,Visualizer
moment,21.099,9.06,1.38,0.49,0.57,,87.51,88.75,,,Visualizer
moment,21.279,9.08,1.55,0.48,0.43,,87.64,88.7,,,Visualizer
moment,21.549,9.09,1.78,0.47,0.72,,87.9,88.71,,,Visualizer
moment,21.684,9.11,1.89,0.45,0.66,,88.0,88.68,,,Visualizer
moment,21.909,9.12,1.9,0.41,0.57,,87.93,88.57,,,Visualizer
moment,22.089,9.05,2.21,0.42,0.73,,88.3,88.61,,,Visualizer
moment,22.359,9.04,2.21,0.43,0.6,,88.3,88.62,,,Visualizer
moment,22.539,9.07,2.25,0.41,0.4,,88.46,88.6,,,Visualizer
moment,22.719,8.99,2.56,0.41,0.72,,88.43,88.64,,,Visualizer
moment,22.944,8.99,2.57,0.44,0.72,,88.56,88.62,,,Visualizer
moment,23.169,9.08,2.64,0.42,0.49,,88.66,88.59,,,Visualizer
moment,23.349,9.01,2.83,0.47,0.65,,88.79,88.55,,,Visualizer
moment,23.574,9.09,3.13,0.44,0.94,,88.85,88.57,,,Visualizer
moment,23.799,9.0,3.1,0.46,0.59,,88.98,88.57,,,Visualizer
moment,23.979,9.03,3.32,0.46,0.83,,89.08,88.56,,,Visualizer
moment,24.159,9.0,3.36,0.44,0.62,,89.25,88.56,,,Visualizer
moment,24.384,8.97,3.51,0.5,0.6,,89.45,88.48,,,Visualizer
moment,24.609,9.03,3.56,0.49,0.48,,89.31,88.51,,,Visualizer
moment,24.834,9.06,3.79,0.48,0.76,,89.54,88.54,,,Visualizer
moment,25.014,8.97,3.93,0.51,0.64,,89.58,88.55,,,Visualizer
moment,25.239,8.97,4.06,0.51,0.74,,89.58,88.52,,,Visualizer
moment,25.419,8.99,4.13,0.51,0.64,,89.68,88.51,,,Visualizer
moment,25.644,9.01,4.34,0.52,0.62,,89.77,88.52,,,Visualizer
moment,25.914,9.01,4.56,0.54,0.82,,89.81,88.51,,,Visualizer
moment,26.049,9.01,4.65,0.54,0.64,,89.94,88.52,,,Visualizer
moment,26.274,8.98,4.75,0.55,0.71,,89.97,88.56,,,Visualizer
moment,26.545,9.04,5.05,0.55,0.86,,90.0,88.57,,,Visualizer
moment,26.724,9.01,5.14,0.56,0.63,,90.04,88.45,,,Visualizer
moment,26.904,9.01,5.18,0.55,0.58,,90.07,88.52,,,Visualizer
moment,27.174,8.96,5.5,0.58,0.92,,90.24,88.53,,,Visualizer
moment,27.354,9.0,5.56,0.6,0.55,,90.2,88.48,,,Visualizer
moment,27.534,9.01,5.74,0.6,0.72,,90.24,88.49,,,Visualizer
moment,27.714,8.98,6.05,0.6,0.97,,90.3,88.51,,,Visualizer
moment,27.987,8.98,6.12,0.6,1.02,,90.47,88.52,,,Visualizer
moment,28.164,9.0,6.45,0.63,0.99,,90.54,88.54,,,Visualizer
moment,28.434,8.99,6.51,0.63,0.84,,90.44,88.57,,,Visualizer
moment,28.569,8.98,6.67,0.6,0.79,,90.57,88.55,,,Visualizer
moment,28.794,9.0,6.93,0.63,0.88,,90.8,88.53,,,Visualizer
moment,28.974,9.0,7.05,0.64,0.98,,90.77,88.53,,,Visualizer
moment,29.199,8.99,7.28,0.67,0.9,,90.87,88.51,,,Visualizer
moment,29.424,8.99,7.56,0.66,0.99,,90.93,88.52,,,Visualizer
moment,29.604,9.0,7.75,0.67,1.04,,91.04,88.6,,,Visualizer
moment,29.829,8.94,7.78,0.7,0.92,,91.1,88.56,,,Visualizer
moment,30.009,8.98,8.05,0.72,0.97,,91.1,88.48,,,Visualizer
moment,30.234,9.05,8.26,0.72,0.95,,91.37,88.53,,,Visualizer
moment,30.414,8.97,8.58,0.73,1.0,,91.4,88.54,,,Visualizer
moment,30.639,8.96,8.8,0.76,1.11,,91.67,88.62,,,Visualizer
moment,30.864,9.01,8.82,0.76,1.0,,91.57,88.56,,,Visualizer
moment,31.044,8.99,9.14,0.77,1.15,,91.67,88.62,,,Visualizer
moment,31.359,8.99,9.32,0.78,1.12,,91.7,88.62,,,Visualizer
moment,31.54,9.0,9.68,0.8,0.96,,91.9,88.61,,,Visualizer
moment,31.674,9.01,9.88,0.78,1.15,,91.83,88.64,,,Visualizer
moment,31.944,8.95,10.0,0.8,1.04,,92.1,88.67,,,Visualizer
moment,32.079,8.93,10.22,0.82,1.09,,92.17,88.67,,,Visualizer
moment,32.349,9.0,10.49,0.82,1.24,,92.2,88.65,,,Visualizer
moment,32.529,9.02,10.79,0.83,1.21,,92.27,88.72,,,Visualizer
moment,32.709,8.97,10.98,0.84,1.08,,92.3,88.68,,,Visualizer
moment,32.979,8.95,11.09,0.85,1.18,,92.3,88.68,,,Visualizer
moment,33.159,9.01,11.49,0.85,1.26,,92.4,88.71,,,Visualizer
moment,33.384,8.97,11.78,0.86,1.11,,92.4,88.76,,,Visualizer
moment,33.608,8.97,12.08,0.9,1.28,,92.57,88.71,,,Visualizer
moment,33.744,8.99,12.18,0.92,1.3,,92.57,88.79,,,Visualizer
moment,33.97,9.03,12.5,0.89,1.17,,92.64,88.87,,,Visualizer
moment,34.194,8.97,12.76,0.91,1.36,,92.61,88.88,,,Visualizer
moment,34.419,8.92,13.12,0.93,1.24,,92.61,88.85,,,Visualizer
moment,34.599,9.03,13.42,0.95,1.35,,92.74,88.87,,,Visualizer
moment,34.824,8.99,13.62,0.95,1.39,,92.61,88.92,,,Visualizer
moment,35.049,8.97,13.93,0.95,1.39,,92.74,88.94,,,Visualizer
moment,35.23,9.0,14.18,0.96,1.27,,92.57,88.9,,,Visualizer
moment,35.454,8.99,14.54,0.98,1.34,,92.64,88.99,,,Visualizer
moment,35.637,8.98,14.7,0.98,1.27,,92.54,88.98,,,Visualizer
moment,35.858,9.0,14.99,0.99,1.37,,92.64,89.09,,,Visualizer
moment,36.083,9.0,15.2,1.01,1.25,,92.61,89.02,,,Visualizer
moment,36.263,9.01,15.33,1.01,1.29,,92.5,89.09,,,Visualizer
moment,36.489,8.97,15.85,1.02,1.4,,92.34,89.12,,,Visualizer
moment,36.668,9.01,16.27,1.04,1.59,,92.4,89.1,,,Visualizer
moment,36.894,8.99,16.37,1.04,1.5,,92.3,89.1,,,Visualizer
moment,37.164,8.99,16.87,1.03,1.47,,92.2,89.19,,,Visualizer
moment,37.299,8.98,17.07,1.04,1.36,,92.23,89.17,,,Visualizer
moment,37.524,9.01,17.47,1.06,1.55,,92.23,89.17,,,Visualizer
moment,37.704,9.0,17.67,1.06,1.41,,92.13,89.23,,,Visualizer
moment,37.973,8.98,18.0,1.07,1.53,,92.0,89.32,,,Visualizer
moment,38.153,8.99,18.21,1.07,1.46,,91.83,89.36,,,Visualizer
moment,38.334,8.98,18.7,1.09,1.54,,91.9,89.34,,,Visualizer
moment,38.649,9.01,18.73,1.09,1.37,,91.77,89.35,,,Visualizer
moment,38.784,9.01,19.39,1.09,1.51,,91.63,89.43,,,Visualizer
moment,39.008,8.98,19.51,1.09,1.41,,91.63,89.35,,,Visualizer
moment,39.234,8.99,19.91,1.12,1.48,,91.57,89.33,,,Visualizer
moment,39.414,9.03,20.14,1.13,1.53,,91.5,89.42,,,Visualizer
moment,39.594,9.03,20.47,1.14,1.55,,91.46,89.41,,,Visualizer
moment,39.818,9.02,20.81,1.15,1.54,,91.4,89.46,,,Visualizer
moment,40.044,9.0,21.0,1.17,1.62,,91.3,89.48,,,Visualizer
moment,40.223,9.01,21.55,1.17,1.63,,91.2,89.43,,,Visualizer
moment,40.449,9.01,21.65,1.19,1.64,,91.07,89.54,,,Visualizer
moment,40.674,9.03,22.21,1.19,1.52,,91.07,89.6,,,Visualizer
moment,40.853,8.99,22.41,1.2,1.58,,91.04,89.53,,,Visualizer
moment,41.078,9.02,22.68,1.2,1.6,,90.87,89.49,,,Visualizer
moment,41.258,9.0,23.0,1.2,1.58,,90.8,89.55,,,Visualizer
moment,41.484,9.03,23.42,1.2,1.63,,90.8,89.57,,,Visualizer
moment,41.664,9.01,23.76,1.19,1.68,,90.7,89.56,,,Visualizer
moment,41.889,8.99,24.02,1.19,1.6,,90.6,89.61,,,Visualizer
moment,42.114,9.01,24.49,1.2,1.62,,90.5,89.53,,,Visualizer
moment,42.338,9.02,24.77,1.2,1.61,,90.47,89.53,,,Visualizer
moment,42.518,9.02,25.11,1.18,1.68,,90.3,89.57,,,Visualizer
moment,42.789,8.96,25.4,1.19,1.63,,90.37,89.55,,,Visualizer
moment,42.924,9.03,25.82,1.19,1.58,,90.2,89.59,,,Visualizer
moment,43.148,8.99,26.17,1.21,1.67,,90.24,89.63,,,Visualizer
moment,43.329,9.01,26.44,1.21,1.67,,89.97,89.58,,,Visualizer
moment,43.599,9.03,26.61,1.21,1.63,,90.07,89.58,,,Visualizer
moment,43.778,9.02,27.23,1.21,1.68,,89.94,89.63,,,Visualizer
moment,44.048,9.01,27.42,1.2,1.74,,89.91,89.57,,,Visualizer
moment,44.228,9.03,27.8,1.2,1.61,,89.88,89.54,,,Visualizer
moment,44.408,9.02,28.28,1.22,1.62,,89.97,89.57,,,Visualizer
moment,44.588,9.01,28.44,1.23,1.64,,89.81,89.56,,,Visualizer
moment,44.859,9.05,28.79,1.24,1.7,,89.74,89.57,,,Visualizer
moment,45.038,9.04,29.24,1.22,1.74,,89.74,89.56,,,Visualizer
moment,45.264,8.99,29.49,1.24,1.68,,89.58,89.54,,,Visualizer
moment,45.443,9.04,29.82,1.24,1.67,,89.61,89.58,,,Visualizer
moment,45.668,9.06,30.08,1.26,1.56,,89.41,89.47,,,Visualizer
moment,45.852,9.03,30.41,1.26,1.64,,89.54,89.51,,,Visualizer
moment,46.073,9.03,30.92,1.27,1.72,,89.38,89.54,,,Visualizer
moment,46.298,9.04,31.27,1.25,1.76,,89.28,89.43,,,Visualizer
moment,46.48,9.02,31.69,1.26,1.75,,89.28,89.51,,,Visualizer
moment,46.703,9.01,32.0,1.25,1.73,,89.08,89.51,,,Visualizer
moment,46.883,9.0,32.33,1.25,1.68,,89.18,89.44,,,Visualizer
moment,47.108,9.02,32.44,1.25,1.65,,88.98,89.46,,,Visualizer
moment,47.333,9.03,32.96,1.24,1.66,,88.98,89.45,,,Visualizer
moment,47.514,8.99,33.21,1.25,1.65,,89.02,89.35,,,Visualizer
moment,47.738,9.04,33.56,1.26,1.7,,88.92,89.44,,,Visualizer
moment,47.918,9.05,33.96,1.26,1.65,,88.79,89.47,,,Visualizer
moment,48.143,9.03,34.33,1.27,1.65,,88.95,89.39,,,Visualizer
moment,48.414,9.03,34.7,1.27,1.78,,88.85,89.41,,,Visualizer
moment,48.549,9.02,35.12,1.27,1.7,,88.69,89.31,,,Visualizer
moment,48.773,9.03,35.31,1.26,1.73,,88.79,89.33,,,Visualizer
moment,49.043,9.0,35.79,1.25,1.79,,88.62,89.29,,,Visualizer
moment,49.178,9.0,36.29,1.23,1.73,,88.69,89.35,,,Visualizer
moment,49.403,8.99,36.37,1.26,1.7,,88.72,89.32,,,Visualizer
moment,49.583,9.06,36.88,1.25,1.71,,88.62,89.31,,,Visualizer
moment,49.853,9.04,37.12,1.26,1.64,,88.72,89.25,,,Visualizer
moment,50.033,9.01,37.45,1.28,1.65,,88.49,89.22,,,Visualizer
moment,50.213,9.06,37.83,1.27,1.67,,88.52,89.27,,,Visualizer
moment,50.483,9.02,38.12,1.28,1.71,,88.52,89.19,,,Visualizer
moment,50.663,9.01,38.54,1.29,1.65,,88.46,89.18,,,Visualizer
moment,50.843,9.01,38.72,1.28,1.74,,88.49,89.19,,,Visualizer
moment,51.069,9.01,39.2,1.28,1.7,,88.46,89.19,,,Visualizer
moment,51.293,8.98,39.53,1.24,1.7,,88.46,89.21,,,Visualizer
moment,51.474,8.93,39.53,1.27,1.7,,88.39,89.15,,,Visualizer
moment,51.834,8.93,40.29,1.26,1.71,,88.26,89.06,,,Visualizer
