information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,1.18,0.0,0.25,0.0,,197.9,200.36,,,Visualizer
moment,9.988,1.16,0.0,0.19,0.0,,197.78,200.3,,,Visualizer
moment,10.212,1.13,0.0,0.15,0.0,,197.67,200.24,,,Visualizer
moment,10.438,1.1,0.0,0.13,0.0,,197.61,200.22,,,Visualizer
moment,10.572,1.11,0.0,0.24,0.0,,197.61,200.25,,,Visualizer
moment,10.797,1.11,0.0,0.19,0.0,,197.55,200.07,,,Visualizer
moment,11.022,1.11,0.0,0.3,0.0,,197.33,200.13,,,Visualizer
moment,11.203,1.13,0.0,0.24,0.0,,197.38,200.11,,,Visualizer
moment,11.427,1.11,0.0,0.33,0.0,,197.09,199.87,,,Visualizer
moment,11.653,1.13,0.0,0.28,0.0,,196.86,199.99,,,Visualizer
moment,11.878,1.14,0.0,0.22,0.0,,196.57,200.02,,,Visualizer
moment,12.062,1.15,0.0,0.26,0.0,,196.52,199.8,,,Visualizer
moment,12.373,1.17,0.0,0.25,0.0,,195.89,199.82,,,Visualizer
moment,12.478,1.19,0.0,0.2,0.0,,195.77,199.95,,,Visualizer
moment,12.688,1.21,0.0,0.15,0.0,,195.26,199.85,,,Visualizer
moment,12.913,1.22,0.0,0.12,0.0,,195.03,199.76,,,Visualizer
moment,13.138,1.24,0.0,0.09,0.0,,194.63,199.83,,,Visualizer
moment,13.317,1.26,0.0,0.07,0.0,,193.94,199.7,,,Visualizer
moment,13.542,1.27,0.0,0.06,0.0,,193.19,199.69,,,Visualizer
moment,13.723,1.29,0.0,0.04,0.0,,192.73,199.73,,,Visualizer
moment,13.954,1.3,0.0,0.03,0.0,,192.22,199.59,,,Visualizer
moment,14.127,1.3,0.0,0.03,0.0,,192.45,199.55,,,Visualizer
moment,14.352,1.32,0.0,0.02,0.0,,192.22,199.69,,,Visualizer
moment,14.646,1.32,0.0,0.02,0.0,,191.93,199.56,,,Visualizer
moment,14.757,1.36,0.0,0.01,0.0,,191.7,199.48,,,Visualizer
moment,14.984,1.4,0.0,0.01,0.0,,191.36,199.5,,,Visualizer
moment,15.299,1.43,0.0,0.01,0.0,,190.96,199.5,,,Visualizer
moment,15.389,1.47,0.0,0.01,0.0,,190.61,199.41,,,Visualizer
moment,15.657,1.48,0.0,0.0,0.0,,190.27,199.42,,,Visualizer
moment,15.792,1.47,0.0,0.0,0.0,,189.98,199.51,,,Visualizer
moment,16.018,1.47,0.0,0.0,0.0,,189.87,199.42,,,Visualizer
moment,16.243,1.47,0.0,0.09,0.0,,189.75,199.47,,,Visualizer
moment,16.424,1.48,0.0,0.31,0.0,,189.63,199.31,,,Visualizer
moment,16.693,1.51,0.0,0.8,0.0,,189.69,199.36,,,Visualizer
moment,16.873,1.55,0.0,1.29,0.0,,189.58,199.34,,,Visualizer
moment,17.053,1.58,0.0,1.99,0.0,,189.46,199.27,,,Visualizer
moment,17.278,1.66,0.0,2.63,0.0,,189.63,199.21,,,Visualizer
moment,17.502,1.97,0.0,2.98,0.0,,189.75,199.19,,,Visualizer
moment,17.683,2.36,0.0,3.04,0.0,,190.21,199.24,,,Visualizer
moment,17.907,2.69,0.0,2.88,0.0,,191.24,199.05,,,Visualizer
moment,18.177,2.83,0.0,2.69,0.0,,191.64,198.9,,,Visualizer
moment,18.316,2.9,0.0,2.56,0.0,,192.33,198.89,,,Visualizer
moment,18.537,3.05,0.0,2.42,0.0,,193.31,198.8,,,Visualizer
moment,18.717,3.18,0.0,2.35,0.0,,194.4,198.62,,,Visualizer
moment,18.943,3.29,0.0,2.36,0.0,,195.37,198.51,,,Visualizer
moment,19.123,3.4,0.0,2.4,0.0,,196.57,198.36,,,Visualizer
moment,19.393,3.53,0.0,2.44,0.0,,197.84,198.19,,,Visualizer
moment,19.664,3.7,0.0,2.43,0.0,,199.16,198.17,,,Visualizer
moment,19.754,3.91,0.0,2.42,0.0,,200.03,198.01,,,Visualizer
moment,19.978,3.98,0.0,2.46,0.0,,200.83,197.93,,,Visualizer
moment,20.202,4.14,0.0,2.54,0.0,,201.12,197.82,,,Visualizer
moment,20.428,4.34,0.1,2.58,0.02,,201.17,197.72,,,Visualizer
moment,20.607,4.51,0.3,2.59,0.07,,201.35,197.86,,,Visualizer
moment,20.789,4.75,0.5,2.52,0.12,,201.0,197.98,,,Visualizer
moment,21.014,4.97,0.6,2.42,0.14,,200.43,198.11,,,Visualizer
moment,21.237,5.13,0.7,2.31,0.17,,200.37,198.27,,,Visualizer
moment,21.42,5.26,0.9,2.22,0.22,,200.03,198.38,,,Visualizer
moment,21.644,5.41,1.3,2.16,0.31,,199.56,198.52,,,Visualizer
moment,21.868,5.58,1.5,2.09,0.36,,199.05,198.67,,,Visualizer
moment,22.049,5.73,1.7,2.06,0.41,,198.87,198.83,,,Visualizer
moment,22.273,5.86,2.3,2.0,0.55,,198.3,198.9,,,Visualizer
moment,22.453,5.98,2.4,1.97,0.58,,198.07,198.9,,,Visualizer
moment,22.678,6.14,3.5,1.93,0.84,,197.9,198.93,,,Visualizer
moment,22.916,6.26,3.7,1.93,0.89,,197.95,198.99,,,Visualizer
moment,23.082,6.45,4.4,1.9,1.05,,197.9,199.05,,,Visualizer
moment,23.355,6.6,5.0,1.87,1.2,,197.73,199.09,,,Visualizer
moment,23.533,6.68,5.2,1.88,1.25,,197.67,198.98,,,Visualizer
moment,23.711,6.83,6.1,1.88,1.46,,197.73,199.0,,,Visualizer
moment,24.028,6.97,6.6,1.89,1.58,,197.84,199.02,,,Visualizer
moment,24.163,7.11,7.1,1.93,1.7,,197.84,198.91,,,Visualizer
moment,24.392,7.27,7.6,1.94,1.82,,197.9,198.94,,,Visualizer
moment,24.612,7.41,8.0,1.95,1.89,,197.84,198.79,,,Visualizer
moment,24.838,7.58,8.9,1.96,2.06,,197.78,198.79,,,Visualizer
moment,24.972,7.68,9.3,2.0,2.11,,197.61,198.81,,,Visualizer
moment,25.197,7.82,10.3,2.01,2.33,,197.38,198.66,,,Visualizer
moment,25.378,7.86,10.6,2.02,2.37,,197.15,198.72,,,Visualizer
moment,25.602,7.85,11.4,1.98,2.52,,196.92,198.63,,,Visualizer
moment,25.827,7.73,11.8,2.01,2.61,,196.92,198.43,,,Visualizer
moment,26.061,7.7,13.0,1.99,2.76,,196.75,198.61,,,Visualizer
moment,26.323,7.7,14.1,1.99,2.88,,196.92,198.56,,,Visualizer
moment,26.457,7.67,14.3,1.98,2.88,,196.81,198.54,,,Visualizer
moment,26.638,7.57,14.7,2.02,2.95,,197.04,198.54,,,Visualizer
moment,26.908,7.61,15.8,2.0,2.95,,197.33,198.47,,,Visualizer
moment,27.042,7.58,16.2,2.0,3.04,,197.21,198.27,,,Visualizer
moment,27.268,7.48,17.2,2.02,3.07,,197.38,198.33,,,Visualizer
moment,27.492,7.49,18.0,2.06,3.12,,197.44,198.32,,,Visualizer
moment,27.764,7.52,18.9,2.07,3.14,,197.26,198.18,,,Visualizer
moment,27.942,7.44,19.4,2.07,3.19,,197.55,198.2,,,Visualizer
moment,28.076,7.41,19.6,2.11,3.16,,197.38,198.12,,,Visualizer
moment,28.302,7.44,20.7,2.12,3.26,,197.44,197.97,,,Visualizer
moment,28.528,7.42,21.2,2.1,3.33,,197.15,198.15,,,Visualizer
moment,28.706,7.35,21.7,2.12,3.28,,197.38,198.03,,,Visualizer
moment,28.933,7.36,22.6,2.1,3.36,,197.26,198.03,,,Visualizer
moment,29.158,7.35,23.1,2.08,3.4,,197.04,198.2,,,Visualizer
moment,29.383,7.3,24.5,2.09,3.4,,196.98,198.11,,,Visualizer
moment,29.634,7.24,24.9,2.13,3.43,,197.15,198.04,,,Visualizer
moment,29.787,7.28,25.6,2.15,3.4,,197.15,198.07,,,Visualizer
moment,30.013,7.29,26.6,2.15,3.36,,197.04,198.14,,,Visualizer
moment,30.195,7.23,27.0,2.16,3.36,,196.81,198.02,,,Visualizer
moment,30.372,7.22,27.7,2.17,3.36,,196.81,197.97,,,Visualizer
moment,30.642,7.23,28.6,2.18,3.43,,196.52,197.9,,,Visualizer
moment,30.824,7.16,29.3,2.17,3.4,,196.4,197.85,,,Visualizer
moment,31.086,7.15,30.0,2.19,3.4,,196.29,197.97,,,Visualizer
moment,31.227,7.17,30.3,2.2,3.38,,196.35,197.98,,,Visualizer
moment,31.452,7.13,31.4,2.21,3.4,,196.24,197.88,,,Visualizer
moment,31.632,7.12,31.7,2.23,3.4,,196.24,197.8,,,Visualizer
moment,31.857,7.12,32.4,2.22,3.36,,196.17,197.92,,,Visualizer
moment,32.082,7.08,33.5,2.21,3.38,,196.4,197.81,,,Visualizer
moment,32.262,7.1,33.9,2.2,3.43,,196.46,197.73,,,Visualizer
moment,32.486,7.05,35.0,2.19,3.43,,196.52,197.64,,,Visualizer
moment,32.712,7.01,35.7,2.21,3.38,,196.46,197.62,,,Visualizer
moment,32.947,6.99,36.1,2.22,3.45,,196.64,197.66,,,Visualizer
moment,33.117,6.99,36.5,2.21,3.43,,196.4,197.59,,,Visualizer
moment,33.297,6.97,37.5,2.24,3.4,,196.57,197.44,,,Visualizer
moment,33.582,6.95,38.7,2.25,3.4,,196.29,197.57,,,Visualizer
moment,33.747,6.94,39.0,2.26,3.38,,196.24,197.41,,,Visualizer
moment,33.927,6.94,39.8,2.23,3.4,,196.35,197.44,,,Visualizer
moment,34.242,6.85,41.0,2.25,3.45,,196.46,197.54,,,Visualizer
moment,34.376,6.88,41.3,2.25,3.43,,196.24,197.54,,,Visualizer
moment,34.557,6.84,42.0,2.26,3.43,,196.46,197.53,,,Visualizer
moment,34.784,6.88,42.7,2.24,3.38,,196.46,197.43,,,Visualizer
moment,35.13,6.79,43.8,2.29,3.43,,196.64,197.49,,,Visualizer
moment,35.189,6.81,44.2,2.3,3.4,,196.46,197.39,,,Visualizer
moment,35.418,6.8,44.9,2.25,3.4,,196.52,197.37,,,Visualizer
moment,35.592,6.73,45.7,2.27,3.43,,196.35,197.42,,,Visualizer
moment,35.818,6.72,46.4,2.31,3.43,,196.29,197.43,,,Visualizer
moment,36.048,6.72,46.7,2.32,3.43,,196.4,197.37,,,Visualizer
moment,36.223,6.71,47.4,2.35,3.43,,196.46,197.31,,,Visualizer
moment,36.448,6.68,48.1,2.38,3.4,,196.4,197.43,,,Visualizer
moment,36.628,6.72,48.8,2.35,3.4,,196.35,197.4,,,Visualizer
moment,36.853,6.66,49.6,2.35,3.4,,196.4,197.38,,,Visualizer
moment,37.168,6.68,50.3,2.32,3.4,,196.29,197.27,,,Visualizer
moment,37.268,6.63,50.6,2.25,3.38,,196.57,197.27,,,Visualizer
moment,37.482,6.54,51.7,2.28,3.4,,196.75,197.27,,,Visualizer
moment,37.708,6.58,52.4,2.29,3.38,,196.92,197.27,,,Visualizer
moment,37.937,6.59,53.1,2.26,3.38,,197.15,197.18,,,Visualizer
moment,38.113,6.51,53.5,2.24,3.38,,197.38,197.27,,,Visualizer
moment,38.292,6.51,54.5,2.28,3.33,,197.33,197.19,,,Visualizer
moment,38.517,6.51,54.9,2.28,3.33,,197.15,197.22,,,Visualizer
moment,38.788,6.49,56.0,2.27,3.36,,197.15,197.29,,,Visualizer
moment,38.922,6.46,56.3,2.25,3.33,,196.98,197.24,,,Visualizer
moment,39.147,6.43,57.0,2.27,3.33,,196.86,197.28,,,Visualizer
moment,39.372,6.42,58.1,2.3,3.33,,196.57,197.2,,,Visualizer
moment,39.553,6.41,58.4,2.28,3.31,,196.46,197.18,,,Visualizer
moment,39.794,6.37,59.5,2.32,3.31,,196.46,197.29,,,Visualizer
