information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,0.97,0.0,4.02,0.0,,92.88,92.11,,,Visualizer
moment,4.769,1.02,0.0,3.99,0.0,,92.81,92.18,,,Visualizer
moment,4.993,1.12,0.0,4.01,0.0,,92.67,92.26,,,Visualizer
moment,5.264,1.36,0.0,4.0,0.0,,92.47,92.33,,,Visualizer
moment,5.489,1.58,0.0,3.97,0.0,,92.3,92.45,,,Visualizer
moment,5.759,1.77,0.0,4.0,0.0,,92.14,92.46,,,Visualizer
moment,5.984,2.04,0.0,4.02,0.0,,92.07,92.43,,,Visualizer
moment,6.254,2.31,0.0,4.02,0.0,,92.07,92.49,,,Visualizer
moment,6.525,2.64,0.0,4.04,0.0,,92.17,92.49,,,Visualizer
moment,6.751,3.16,0.0,4.05,0.0,,92.04,92.42,,,Visualizer
moment,7.021,3.82,0.0,4.04,0.0,,91.84,92.46,,,Visualizer
moment,7.244,4.58,0.0,3.83,0.0,,91.8,92.39,,,Visualizer
moment,7.514,5.08,0.4,3.56,0.39,,91.5,92.42,,,Visualizer
moment,7.739,5.42,0.7,3.37,0.69,,91.43,92.33,,,Visualizer
moment,8.008,5.92,1.5,3.19,1.47,,91.14,92.34,,,Visualizer
moment,8.278,6.49,1.9,2.92,1.87,,90.94,92.35,,,Visualizer
moment,8.503,6.85,2.3,2.69,2.06,,90.8,92.33,,,Visualizer
moment,8.729,7.22,2.7,2.5,1.96,,90.67,92.26,,,Visualizer
moment,8.999,7.57,3.1,2.3,1.87,,90.57,92.18,,,Visualizer
moment,9.269,7.75,3.5,2.1,1.57,,90.57,92.13,,,Visualizer
moment,9.538,7.9,3.8,1.96,1.47,,90.44,92.18,,,Visualizer
moment,9.765,8.08,4.2,1.82,1.47,,90.34,92.16,,,Visualizer
moment,9.989,8.16,4.4,1.72,1.28,,90.41,92.08,,,Visualizer
moment,10.259,8.26,4.6,1.63,1.18,,90.27,92.04,,,Visualizer
moment,10.485,8.33,5.0,1.54,1.18,,90.34,91.97,,,Visualizer
moment,10.755,8.32,5.2,1.51,1.18,,90.24,92.04,,,Visualizer
moment,10.979,8.4,5.6,1.41,1.18,,90.14,92.03,,,Visualizer
moment,11.248,8.38,5.8,1.38,1.18,,90.24,91.96,,,Visualizer
moment,11.519,8.39,6.2,1.33,1.18,,90.14,91.89,,,Visualizer
moment,11.744,8.4,6.5,1.32,1.28,,90.24,91.9,,,Visualizer
moment,12.018,8.44,6.7,1.31,1.18,,90.17,91.82,,,Visualizer
moment,12.24,8.45,7.1,1.29,1.28,,90.24,91.83,,,Visualizer
moment,12.507,8.46,7.4,1.29,1.28,,90.24,91.83,,,Visualizer
moment,12.734,8.44,7.8,1.31,1.28,,90.21,91.78,,,Visualizer
moment,13.002,8.5,8.0,1.31,1.28,,90.11,91.73,,,Visualizer
moment,13.229,8.5,8.5,1.33,1.37,,90.27,91.67,,,Visualizer
moment,13.498,8.5,8.8,1.34,1.37,,90.3,91.65,,,Visualizer
moment,13.771,8.51,9.2,1.33,1.37,,90.14,91.58,,,Visualizer
moment,13.993,8.51,9.5,1.32,1.47,,90.3,91.57,,,Visualizer
moment,14.263,8.48,9.8,1.3,1.47,,90.34,91.56,,,Visualizer
moment,14.489,8.44,10.2,1.36,1.37,,90.37,91.53,,,Visualizer
moment,14.758,8.51,10.5,1.37,1.37,,90.5,91.53,,,Visualizer
moment,14.983,8.52,10.9,1.35,1.37,,90.57,91.47,,,Visualizer
moment,15.254,8.51,11.2,1.36,1.37,,90.61,91.43,,,Visualizer
moment,15.478,8.53,11.6,1.36,1.37,,90.7,91.42,,,Visualizer
moment,15.748,8.54,11.9,1.35,1.37,,90.8,91.41,,,Visualizer
moment,15.972,8.53,12.4,1.35,1.47,,90.97,91.41,,,Visualizer
moment,16.243,8.54,12.7,1.34,1.47,,90.94,91.32,,,Visualizer
moment,16.512,8.49,12.9,1.34,1.37,,90.97,91.36,,,Visualizer
moment,16.737,8.49,13.4,1.35,1.47,,91.23,91.33,,,Visualizer
moment,17.008,8.52,13.7,1.36,1.47,,91.3,91.25,,,Visualizer
moment,17.233,8.54,14.1,1.36,1.37,,91.34,91.27,,,Visualizer
moment,17.502,8.57,14.4,1.35,1.47,,91.4,91.3,,,Visualizer
moment,17.728,8.52,14.8,1.36,1.37,,91.67,91.23,,,Visualizer
moment,17.998,8.56,15.1,1.35,1.37,,91.73,91.18,,,Visualizer
moment,18.223,8.58,15.4,1.35,1.47,,91.8,91.19,,,Visualizer
moment,18.493,8.52,15.8,1.33,1.37,,91.84,91.22,,,Visualizer
moment,18.763,8.49,16.1,1.35,1.37,,91.84,91.2,,,Visualizer
moment,18.988,8.55,16.6,1.34,1.47,,91.94,91.15,,,Visualizer
moment,19.26,8.54,16.8,1.32,1.37,,91.97,91.14,,,Visualizer
moment,19.482,8.51,17.3,1.33,1.47,,92.2,91.15,,,Visualizer
moment,19.752,8.54,17.6,1.3,1.47,,92.14,91.17,,,Visualizer
moment,19.978,8.48,18.0,1.31,1.37,,92.37,91.14,,,Visualizer
moment,20.249,8.49,18.3,1.32,1.47,,92.24,91.1,,,Visualizer
moment,20.473,8.57,18.7,1.29,1.57,,92.37,91.08,,,Visualizer
moment,20.743,8.55,19.0,1.3,1.37,,92.34,91.05,,,Visualizer
moment,21.016,8.57,19.3,1.3,1.37,,92.54,91.09,,,Visualizer
moment,21.241,8.6,19.7,1.3,1.37,,92.47,91.05,,,Visualizer
moment,21.507,8.55,20.0,1.28,1.28,,92.64,90.97,,,Visualizer
moment,21.733,8.52,20.5,1.27,1.47,,92.77,91.01,,,Visualizer
moment,22.002,8.52,20.7,1.28,1.37,,92.74,91.07,,,Visualizer
moment,22.228,8.52,21.0,1.28,1.37,,92.74,91.07,,,Visualizer
moment,22.499,8.57,21.4,1.25,1.37,,92.91,91.0,,,Visualizer
moment,22.723,8.54,21.7,1.25,1.37,,92.71,91.03,,,Visualizer
moment,22.994,8.49,22.1,1.26,1.37,,92.94,91.06,,,Visualizer
moment,23.219,8.55,22.4,1.27,1.37,,92.77,90.97,,,Visualizer
moment,23.488,8.56,22.7,1.27,1.37,,92.98,91.05,,,Visualizer
moment,23.757,8.52,23.1,1.27,1.37,,92.98,91.09,,,Visualizer
moment,23.983,8.54,23.5,1.28,1.37,,92.94,91.04,,,Visualizer
moment,24.253,8.55,23.8,1.28,1.37,,93.08,90.98,,,Visualizer
moment,24.477,8.54,24.2,1.26,1.37,,93.11,91.03,,,Visualizer
moment,24.747,8.55,24.5,1.26,1.37,,93.14,90.98,,,Visualizer
moment,24.973,8.51,24.8,1.27,1.37,,93.14,90.99,,,Visualizer
moment,25.242,8.55,25.2,1.27,1.37,,93.14,90.97,,,Visualizer
moment,25.468,8.54,25.4,1.26,1.28,,93.18,90.96,,,Visualizer
moment,25.739,8.52,25.7,1.25,1.28,,93.11,91.0,,,Visualizer
moment,26.007,8.56,26.1,1.25,1.28,,93.21,90.97,,,Visualizer
moment,26.233,8.59,26.5,1.24,1.28,,93.28,91.02,,,Visualizer
moment,26.502,8.54,26.8,1.23,1.37,,93.35,90.99,,,Visualizer
moment,26.727,8.51,27.1,1.19,1.37,,93.35,90.99,,,Visualizer
moment,26.998,8.47,27.6,1.21,1.47,,93.41,90.96,,,Visualizer
moment,27.224,8.55,27.7,1.21,1.28,,93.45,90.99,,,Visualizer
moment,27.494,8.58,28.0,1.22,1.28,,93.55,90.97,,,Visualizer
moment,27.719,8.5,28.4,1.22,1.28,,93.52,91.0,,,Visualizer
moment,27.989,8.55,28.7,1.22,1.37,,93.55,90.93,,,Visualizer
