information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,8.59,8.6,1.0,1.81,,85.17,88.53,,,Visualizer
moment,15.659,8.61,8.8,1.01,1.9,,85.17,88.42,,,Visualizer
moment,15.974,8.65,9.3,1.03,1.99,,85.14,88.42,,,Visualizer
moment,16.064,8.57,9.7,1.03,2.07,,85.33,88.39,,,Visualizer
moment,16.289,8.65,9.8,1.04,1.64,,85.27,88.41,,,Visualizer
moment,16.514,8.58,10.2,1.05,1.47,,85.33,88.35,,,Visualizer
moment,16.694,8.62,10.4,1.07,1.55,,85.36,88.3,,,Visualizer
moment,16.969,8.64,10.7,1.07,1.64,,85.43,88.26,,,Visualizer
moment,17.1,8.61,11.3,1.07,1.64,,85.49,88.27,,,Visualizer
moment,17.324,8.61,11.3,1.05,1.55,,85.66,88.19,,,Visualizer
moment,17.55,8.66,11.7,1.03,1.73,,85.72,88.14,,,Visualizer
moment,17.729,8.63,11.9,1.04,1.64,,85.88,88.12,,,Visualizer
moment,17.954,8.58,12.3,1.03,1.81,,86.01,88.03,,,Visualizer
moment,18.18,8.53,12.8,1.03,1.73,,85.95,88.05,,,Visualizer
moment,18.36,8.61,13.1,1.04,1.55,,86.14,88.04,,,Visualizer
moment,18.584,8.58,13.3,1.03,1.73,,86.3,88.07,,,Visualizer
moment,18.764,8.53,13.6,1.05,1.55,,86.3,88.06,,,Visualizer
moment,18.989,8.54,14.0,1.06,1.81,,86.37,87.98,,,Visualizer
moment,19.214,8.54,14.4,1.08,1.64,,86.66,87.97,,,Visualizer
moment,19.395,8.49,14.7,1.09,1.73,,86.5,87.91,,,Visualizer
moment,19.754,8.5,15.0,1.09,1.73,,86.63,87.9,,,Visualizer
moment,19.845,8.49,15.6,1.1,1.9,,86.76,87.9,,,Visualizer
moment,20.025,8.51,15.8,1.08,1.9,,86.79,87.9,,,Visualizer
moment,20.25,8.43,16.0,1.1,1.73,,86.89,87.89,,,Visualizer
moment,20.474,8.4,16.3,1.07,1.64,,86.93,87.92,,,Visualizer
moment,20.654,8.4,16.4,1.09,1.38,,86.96,87.86,,,Visualizer
moment,20.928,8.42,16.8,1.09,1.55,,87.02,87.81,,,Visualizer
moment,21.06,8.45,17.3,1.07,1.55,,86.99,87.82,,,Visualizer
moment,21.284,8.38,17.6,1.05,1.73,,87.12,87.8,,,Visualizer
moment,21.509,8.31,18.0,1.06,1.73,,87.19,87.78,,,Visualizer
moment,21.734,8.33,18.2,1.07,1.64,,87.22,87.8,,,Visualizer
moment,21.914,8.34,18.5,1.05,1.81,,87.41,87.79,,,Visualizer
moment,22.14,8.29,19.0,1.05,1.9,,87.41,87.74,,,Visualizer
moment,22.364,8.25,19.4,1.06,1.81,,87.45,87.8,,,Visualizer
moment,22.545,8.28,19.7,1.05,1.64,,87.45,87.79,,,Visualizer
moment,22.726,8.2,19.8,1.09,1.55,,87.51,87.79,,,Visualizer
moment,22.949,8.28,20.2,1.06,1.81,,87.61,87.8,,,Visualizer
moment,23.174,8.17,20.5,1.09,1.73,,87.51,87.75,,,Visualizer
moment,23.354,8.23,20.9,1.05,1.64,,87.64,87.77,,,Visualizer
moment,23.579,8.17,21.1,1.07,1.64,,87.68,87.76,,,Visualizer
moment,23.849,8.14,21.5,1.08,1.73,,87.74,87.81,,,Visualizer
moment,23.984,8.18,21.9,1.07,1.47,,87.84,87.78,,,Visualizer
moment,24.209,8.15,22.1,1.06,1.55,,87.74,87.68,,,Visualizer
moment,24.39,8.06,22.5,1.07,1.38,,87.91,87.75,,,Visualizer
moment,24.659,8.15,22.9,1.07,1.38,,87.84,87.8,,,Visualizer
moment,24.884,8.14,23.0,1.05,1.29,,87.84,87.7,,,Visualizer
moment,25.019,8.01,23.6,1.05,1.55,,87.84,87.73,,,Visualizer
moment,25.289,8.03,23.7,1.09,1.55,,87.94,87.69,,,Visualizer
moment,25.47,8.03,24.0,1.05,1.38,,87.94,87.75,,,Visualizer
moment,25.65,8.02,24.5,1.06,1.47,,87.84,87.72,,,Visualizer
moment,25.919,8.02,24.7,1.05,1.47,,87.97,87.72,,,Visualizer
moment,26.144,7.99,25.2,1.02,1.38,,88.04,87.71,,,Visualizer
moment,26.279,7.9,25.3,1.05,1.12,,88.07,87.74,,,Visualizer
moment,26.549,7.95,25.7,1.05,1.47,,88.04,87.74,,,Visualizer
moment,26.731,7.95,25.8,1.04,1.29,,88.17,87.61,,,Visualizer
moment,26.909,7.84,26.3,1.08,1.55,,88.14,87.55,,,Visualizer
moment,27.224,7.9,26.6,1.08,1.64,,88.2,87.65,,,Visualizer
moment,27.314,7.87,26.9,1.07,1.47,,88.2,87.69,,,Visualizer
moment,27.539,7.86,27.1,1.07,1.64,,88.17,87.73,,,Visualizer
moment,27.765,7.88,27.5,1.05,1.55,,88.27,87.63,,,Visualizer
moment,27.944,7.83,27.7,1.04,1.64,,88.17,87.61,,,Visualizer
moment,28.17,7.79,28.1,1.06,1.38,,88.14,87.58,,,Visualizer
moment,28.35,7.82,28.5,1.05,1.47,,88.27,87.62,,,Visualizer
moment,28.575,7.74,28.7,1.05,1.55,,88.27,87.66,,,Visualizer
moment,28.8,7.72,28.9,1.04,1.38,,88.27,87.66,,,Visualizer
