information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.37,1.4,7.65,1.28,,84.98,82.08,,,Visualizer
moment,5.669,2.76,3.1,7.49,2.84,,84.82,82.28,,,Visualizer
moment,5.85,3.14,3.8,7.31,3.49,,84.59,82.45,,,Visualizer
moment,6.074,3.52,4.8,7.13,4.4,,84.43,82.46,,,Visualizer
moment,6.3,3.95,5.7,6.94,4.4,,84.24,82.57,,,Visualizer
moment,6.479,4.29,6.1,6.71,4.31,,83.98,82.67,,,Visualizer
moment,6.707,4.6,7.5,6.5,4.04,,83.82,82.67,,,Visualizer
moment,6.885,4.81,7.9,6.28,4.13,,83.79,82.74,,,Visualizer
moment,7.112,5.06,9.3,5.77,4.13,,83.69,82.74,,,Visualizer
moment,7.335,4.87,10.1,5.01,4.04,,83.56,82.74,,,Visualizer
moment,7.518,4.23,10.5,4.21,4.04,,83.56,82.79,,,Visualizer
moment,7.742,3.44,11.3,3.4,3.85,,83.5,82.77,,,Visualizer
moment,7.964,2.74,11.9,2.88,3.67,,83.46,82.74,,,Visualizer
moment,8.144,2.32,12.5,2.26,3.39,,83.46,82.8,,,Visualizer
moment,8.369,1.91,13.0,2.14,3.03,,83.43,82.73,,,Visualizer
moment,8.549,2.0,13.3,2.36,2.57,,83.14,82.74,,,Visualizer
moment,8.777,2.3,13.6,2.68,2.48,,82.89,82.77,,,Visualizer
moment,9.0,2.58,14.3,3.03,2.2,,81.93,82.67,,,Visualizer
moment,9.18,2.94,14.6,3.29,2.2,,81.06,82.61,,,Visualizer
moment,9.407,3.14,15.5,3.53,2.29,,79.95,82.7,,,Visualizer
moment,9.63,3.35,15.9,3.59,2.48,,79.28,82.69,,,Visualizer
moment,9.814,3.48,16.6,3.63,2.75,,78.77,82.7,,,Visualizer
moment,10.037,3.45,17.9,3.65,3.3,,78.45,82.66,,,Visualizer
moment,10.215,3.46,18.4,3.65,3.49,,78.29,82.56,,,Visualizer
moment,10.441,3.43,18.8,3.69,3.67,,78.1,82.53,,,Visualizer
moment,10.668,3.37,20.1,3.71,3.85,,77.88,82.4,,,Visualizer
moment,10.845,3.35,20.1,3.77,3.85,,77.88,82.26,,,Visualizer
moment,11.069,3.35,21.4,3.85,3.95,,77.55,82.2,,,Visualizer
moment,11.295,3.35,22.7,3.8,3.95,,77.11,82.01,,,Visualizer
moment,11.475,3.29,23.2,3.83,4.04,,76.73,81.88,,,Visualizer
moment,11.702,3.21,24.6,3.84,4.13,,75.87,81.8,,,Visualizer
moment,11.925,3.17,25.0,3.8,4.13,,75.13,81.64,,,Visualizer
moment,12.107,3.11,25.9,3.87,4.13,,74.56,81.56,,,Visualizer
moment,12.33,3.09,26.9,3.84,4.13,,73.86,81.4,,,Visualizer
moment,12.511,3.08,27.7,3.78,4.13,,73.47,81.3,,,Visualizer
moment,12.735,2.97,28.2,3.86,4.13,,73.12,81.04,,,Visualizer
moment,12.959,3.02,29.4,3.9,4.04,,72.8,80.98,,,Visualizer
moment,13.187,3.08,30.3,3.75,4.04,,72.7,80.8,,,Visualizer
moment,13.365,2.88,31.2,3.79,3.95,,72.54,80.64,,,Visualizer
moment,13.59,2.96,32.0,3.79,3.95,,72.48,80.47,,,Visualizer
moment,13.77,3.01,32.4,3.84,3.85,,72.48,80.27,,,Visualizer
moment,13.996,3.0,33.7,3.82,3.95,,72.35,80.1,,,Visualizer
moment,14.175,2.99,34.1,3.86,3.95,,72.41,79.94,,,Visualizer
moment,14.4,2.98,35.0,3.89,3.85,,72.22,79.77,,,Visualizer
moment,14.626,2.95,35.9,3.86,3.95,,72.29,79.64,,,Visualizer
moment,14.849,2.92,36.9,3.87,4.13,,72.29,79.51,,,Visualizer
moment,15.03,2.92,38.1,3.77,4.04,,72.16,79.31,,,Visualizer
moment,15.255,2.87,38.6,3.81,4.13,,72.16,79.18,,,Visualizer
moment,15.44,2.92,39.4,3.79,4.04,,72.09,79.06,,,Visualizer
moment,15.659,2.93,40.2,3.88,3.95,,71.96,78.87,,,Visualizer
moment,15.885,2.96,41.1,3.8,3.85,,71.9,78.75,,,Visualizer
moment,16.065,2.91,41.5,3.85,3.85,,71.77,78.65,,,Visualizer
moment,16.292,2.89,42.8,3.94,3.85,,71.61,78.53,,,Visualizer
moment,16.515,2.94,43.3,3.94,3.95,,71.61,78.38,,,Visualizer
moment,16.695,2.85,44.1,3.88,3.95,,71.45,78.27,,,Visualizer
moment,16.92,2.71,44.9,3.83,3.85,,71.36,78.11,,,Visualizer
moment,17.1,2.74,45.8,3.82,3.94,,71.29,78.11,,,Visualizer
moment,17.325,2.76,46.2,3.8,3.85,,71.23,77.99,,,Visualizer
moment,17.55,2.8,47.4,3.78,3.76,,71.29,77.79,,,Visualizer
moment,17.73,2.8,48.1,3.88,3.67,,71.32,77.73,,,Visualizer
moment,17.954,2.8,49.0,3.97,3.76,,71.29,77.62,,,Visualizer
moment,18.181,2.9,49.8,3.83,3.67,,71.16,77.56,,,Visualizer
