information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.828,8.96,0.5,0.22,0.1,,89.02,0.0,,,Visualizer
moment,17.097,9.03,0.5,0.2,0.1,,89.12,0.0,,,Visualizer
moment,17.323,8.98,0.6,0.21,0.2,,89.15,0.0,,,Visualizer
moment,17.592,9.01,0.6,0.22,0.2,,89.12,0.0,,,Visualizer
moment,17.863,9.04,0.7,0.19,0.2,,89.09,0.0,,,Visualizer
moment,18.087,9.03,0.7,0.22,0.2,,89.02,0.0,,,Visualizer
moment,18.36,9.09,0.7,0.18,0.1,,89.12,0.0,,,Visualizer
moment,18.583,8.97,0.7,0.21,0.1,,89.09,0.0,,,Visualizer
moment,18.853,9.03,0.8,0.21,0.1,,89.05,0.0,,,Visualizer
moment,19.082,9.05,0.9,0.2,0.2,,89.09,0.0,,,Visualizer
moment,19.348,9.02,0.9,0.21,0.2,,89.15,0.0,,,Visualizer
moment,19.572,9.05,0.9,0.19,0.2,,89.12,0.0,,,Visualizer
moment,19.843,8.98,1.0,0.21,0.2,,89.12,0.0,,,Visualizer
moment,20.113,9.02,1.1,0.2,0.2,,89.09,0.0,,,Visualizer
moment,20.337,9.02,1.1,0.2,0.2,,89.09,0.0,,,Visualizer
moment,20.608,9.01,1.1,0.23,0.2,,89.05,0.0,,,Visualizer
moment,20.833,9.05,1.2,0.21,0.2,,89.12,0.0,,,Visualizer
moment,21.104,9.04,1.2,0.22,0.1,,89.09,0.0,,,Visualizer
moment,21.329,9.04,1.3,0.22,0.2,,89.02,0.0,,,Visualizer
moment,21.6,8.99,1.4,0.2,0.29,,89.02,0.0,,,Visualizer
moment,21.828,9.04,1.4,0.22,0.2,,88.95,0.0,,,Visualizer
moment,22.092,9.03,1.5,0.23,0.29,,88.98,0.0,,,Visualizer
moment,22.318,8.99,1.5,0.23,0.2,,89.02,0.0,,,Visualizer
moment,22.589,9.08,1.6,0.23,0.2,,88.86,0.0,,,Visualizer
moment,22.857,9.05,1.6,0.23,0.2,,88.95,0.0,,,Visualizer
moment,23.084,9.01,1.7,0.21,0.2,,88.92,0.0,,,Visualizer
moment,23.353,8.97,1.8,0.23,0.29,,88.82,0.0,,,Visualizer
moment,23.578,8.97,1.8,0.25,0.29,,88.82,0.0,,,Visualizer
moment,23.848,9.03,1.9,0.27,0.29,,88.82,0.0,,,Visualizer
moment,24.072,9.03,2.0,0.27,0.29,,88.72,0.0,,,Visualizer
moment,24.343,8.97,2.1,0.29,0.29,,88.69,0.0,,,Visualizer
moment,24.567,9.04,2.2,0.3,0.39,,88.69,0.0,,,Visualizer
moment,24.883,9.1,2.2,0.26,0.29,,88.56,0.0,,,Visualizer
moment,25.108,8.99,2.3,0.27,0.29,,88.43,0.0,,,Visualizer
moment,25.332,8.99,2.4,0.28,0.29,,88.39,0.0,,,Visualizer
moment,25.603,9.01,2.5,0.29,0.29,,88.36,0.0,,,Visualizer
moment,25.828,9.01,2.6,0.3,0.39,,88.39,0.0,,,Visualizer
moment,26.143,9.0,2.7,0.31,0.39,,88.23,0.0,,,Visualizer
moment,26.322,8.97,2.8,0.33,0.39,,88.23,0.0,,,Visualizer
moment,26.593,9.03,2.9,0.32,0.39,,88.23,0.0,,,Visualizer
moment,26.82,9.05,3.0,0.32,0.39,,88.07,0.0,,,Visualizer
moment,27.087,9.03,3.1,0.33,0.39,,88.0,0.0,,,Visualizer
moment,27.359,8.96,3.2,0.35,0.39,,87.93,0.0,,,Visualizer
moment,27.586,8.96,3.3,0.38,0.39,,87.8,0.0,,,Visualizer
moment,27.853,9.01,3.4,0.38,0.39,,87.87,0.0,,,Visualizer
moment,28.079,8.99,3.5,0.41,0.49,,87.67,0.0,,,Visualizer
moment,28.348,9.04,3.7,0.42,0.49,,87.64,0.0,,,Visualizer
moment,28.573,8.99,3.8,0.42,0.49,,87.48,0.0,,,Visualizer
moment,28.842,8.98,3.9,0.45,0.49,,87.48,0.0,,,Visualizer
moment,29.07,8.98,4.1,0.45,0.58,,87.45,0.0,,,Visualizer
moment,29.338,9.05,4.2,0.44,0.49,,87.34,0.0,,,Visualizer
moment,29.608,8.99,4.4,0.48,0.58,,87.21,0.0,,,Visualizer
moment,29.836,8.96,4.5,0.5,0.58,,87.15,0.0,,,Visualizer
moment,30.103,9.01,4.7,0.5,0.58,,87.12,0.0,,,Visualizer
moment,30.328,9.0,4.8,0.57,0.58,,87.12,0.0,,,Visualizer
moment,30.597,9.29,5.0,0.48,0.58,,87.05,0.0,,,Visualizer
moment,30.823,8.93,5.2,0.51,0.68,,86.99,0.0,,,Visualizer
moment,31.094,8.83,5.4,0.54,0.68,,86.99,0.0,,,Visualizer
moment,31.317,8.93,5.6,0.57,0.78,,87.09,0.0,,,Visualizer
moment,31.588,8.97,5.7,0.59,0.68,,87.12,0.0,,,Visualizer
moment,31.859,9.02,5.9,0.61,0.68,,87.12,0.0,,,Visualizer
moment,32.083,9.07,6.1,0.61,0.78,,87.05,0.0,,,Visualizer
moment,32.353,8.86,6.4,0.65,0.78,,87.25,0.0,,,Visualizer
moment,32.578,8.94,6.5,0.7,0.78,,87.28,0.0,,,Visualizer
moment,32.848,9.15,6.7,0.67,0.88,,87.34,0.0,,,Visualizer
moment,33.072,8.88,7.0,0.7,0.88,,87.38,0.0,,,Visualizer
moment,33.343,8.92,7.2,0.75,0.88,,87.54,0.0,,,Visualizer
moment,33.568,9.1,7.3,0.74,0.78,,87.54,0.0,,,Visualizer
moment,33.84,8.84,7.7,0.79,0.97,,87.57,0.0,,,Visualizer
moment,34.108,9.0,8.0,0.82,0.97,,87.74,0.0,,,Visualizer
moment,34.332,9.01,8.2,0.83,0.97,,87.9,0.0,,,Visualizer
moment,34.603,8.9,8.5,0.86,0.97,,88.07,0.0,,,Visualizer
moment,34.829,9.02,8.8,0.88,1.07,,88.26,0.0,,,Visualizer
moment,35.098,8.89,9.0,0.95,1.07,,88.46,0.0,,,Visualizer
moment,35.324,9.05,9.3,0.93,1.17,,88.66,0.0,,,Visualizer
moment,35.595,8.91,9.6,0.99,1.17,,88.72,0.0,,,Visualizer
moment,35.817,9.08,9.9,0.98,1.17,,88.92,0.0,,,Visualizer
moment,36.088,8.9,10.3,1.05,1.27,,88.98,0.0,,,Visualizer
moment,36.404,8.99,10.7,1.04,1.27,,89.15,0.0,,,Visualizer
moment,36.583,8.99,10.9,1.08,1.27,,89.35,0.0,,,Visualizer
moment,36.852,8.94,11.2,1.08,1.27,,89.61,0.0,,,Visualizer
moment,37.078,8.94,11.5,1.12,1.27,,89.61,0.0,,,Visualizer
moment,37.348,8.94,12.0,1.15,1.46,,89.88,0.0,,,Visualizer
moment,37.573,9.0,12.3,1.16,1.46,,89.95,0.0,,,Visualizer
moment,37.842,8.86,12.8,1.18,1.56,,90.04,0.0,,,Visualizer
moment,38.068,8.93,13.1,1.19,1.56,,90.14,0.0,,,Visualizer
moment,38.337,8.87,13.6,1.24,1.56,,90.48,0.0,,,Visualizer
moment,38.608,8.93,13.9,1.24,1.56,,90.51,0.0,,,Visualizer
moment,38.835,8.92,14.2,1.27,1.56,,90.54,0.0,,,Visualizer
moment,39.103,8.88,14.7,1.28,1.56,,90.54,0.0,,,Visualizer
moment,39.331,8.8,15.0,1.28,1.56,,90.77,0.0,,,Visualizer
moment,39.598,8.79,15.5,1.34,1.56,,90.91,0.0,,,Visualizer
moment,39.823,8.83,15.8,1.36,1.56,,90.97,0.0,,,Visualizer
moment,40.092,8.82,16.4,1.4,1.66,,90.94,0.0,,,Visualizer
moment,40.319,8.86,16.7,1.37,1.66,,91.21,0.0,,,Visualizer
moment,40.588,8.69,17.0,1.43,1.66,,91.21,0.0,,,Visualizer
moment,40.813,8.83,17.6,1.41,1.75,,91.24,0.0,,,Visualizer
moment,41.083,8.69,17.9,1.45,1.66,,91.38,0.0,,,Visualizer
moment,41.352,8.74,18.5,1.48,1.75,,91.38,0.0,,,Visualizer
moment,41.578,8.67,18.9,1.5,1.85,,91.38,0.0,,,Visualizer
moment,41.847,8.69,19.5,1.56,1.85,,91.51,0.0,,,Visualizer
moment,42.076,8.78,19.8,1.56,1.85,,91.57,0.0,,,Visualizer
moment,42.343,8.63,20.2,1.6,1.85,,91.54,0.0,,,Visualizer
moment,42.567,8.68,20.8,1.58,1.85,,91.57,0.0,,,Visualizer
moment,42.839,8.61,21.3,1.63,1.95,,91.54,0.0,,,Visualizer
moment,43.063,8.67,21.7,1.62,1.95,,91.54,0.0,,,Visualizer
moment,43.333,8.57,22.3,1.67,2.05,,91.54,0.0,,,Visualizer
moment,43.604,8.66,22.9,1.64,2.05,,91.64,0.0,,,Visualizer
moment,43.827,8.52,23.3,1.7,1.95,,91.64,0.0,,,Visualizer
moment,44.098,8.65,23.7,1.69,1.95,,91.61,0.0,,,Visualizer
moment,44.324,8.47,24.4,1.74,2.05,,91.64,0.0,,,Visualizer
moment,44.593,8.56,24.8,1.74,2.05,,91.51,0.0,,,Visualizer
moment,44.818,8.54,25.2,1.78,2.05,,91.54,0.0,,,Visualizer
moment,45.088,8.5,25.9,1.81,2.14,,91.54,0.0,,,Visualizer
moment,45.357,8.54,26.6,1.82,2.14,,91.68,0.0,,,Visualizer
moment,45.583,8.44,27.0,1.84,2.14,,91.57,0.0,,,Visualizer
moment,45.853,8.5,27.5,1.84,2.24,,91.54,0.0,,,Visualizer
moment,46.086,8.42,28.2,1.89,2.24,,91.61,0.0,,,Visualizer
moment,46.348,8.5,28.6,1.9,2.24,,91.51,0.0,,,Visualizer
moment,46.618,8.3,29.3,1.96,2.24,,91.54,0.0,,,Visualizer
moment,46.843,8.49,29.8,1.94,2.24,,91.54,0.0,,,Visualizer
moment,47.068,8.29,30.3,2.01,2.34,,91.57,0.0,,,Visualizer
moment,47.338,8.45,31.0,1.98,2.34,,91.54,0.0,,,Visualizer
moment,47.563,8.29,31.5,2.02,2.34,,91.48,0.0,,,Visualizer
moment,47.832,8.33,32.3,2.04,2.44,,91.54,0.0,,,Visualizer
moment,48.103,8.32,32.7,2.05,2.34,,91.54,0.0,,,Visualizer
moment,48.331,8.2,33.3,2.09,2.44,,91.31,0.0,,,Visualizer
moment,48.598,8.38,34.0,2.07,2.44,,91.44,0.0,,,Visualizer
moment,48.826,8.1,34.5,2.16,2.44,,91.38,0.0,,,Visualizer
moment,49.092,8.29,35.3,2.16,2.53,,91.34,0.0,,,Visualizer
moment,49.319,8.28,35.8,2.17,2.44,,91.38,0.0,,,Visualizer
moment,49.588,8.12,36.6,2.21,2.53,,91.27,0.0,,,Visualizer
moment,49.815,8.3,37.1,2.2,2.53,,91.18,0.0,,,Visualizer
moment,50.083,8.15,37.6,2.2,2.53,,91.24,0.0,,,Visualizer
moment,50.353,7.99,38.4,2.26,2.53,,91.21,0.0,,,Visualizer
moment,50.58,8.24,39.0,2.24,2.63,,91.07,0.0,,,Visualizer
moment,50.848,8.03,39.8,2.29,2.63,,91.14,0.0,,,Visualizer
moment,51.073,8.09,40.3,2.3,2.63,,91.07,0.0,,,Visualizer
moment,51.343,8.17,41.1,2.29,2.63,,91.07,0.0,,,Visualizer
moment,51.568,7.97,41.6,2.37,2.53,,91.07,0.0,,,Visualizer
moment,51.845,8.15,42.5,2.35,2.63,,91.01,0.0,,,Visualizer
