information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,3.03,0.0,0.67,0.0,,87.31,88.25,,,Visualizer
moment,9.493,3.02,0.0,0.64,0.0,,87.34,88.29,,,Visualizer
moment,9.808,3.02,0.0,0.61,0.0,,87.31,88.26,,,Visualizer
moment,9.988,3.09,0.0,0.53,0.0,,87.21,88.19,,,Visualizer
moment,10.303,3.03,0.0,0.5,0.0,,87.31,88.18,,,Visualizer
moment,10.483,2.98,0.0,0.5,0.0,,87.37,88.2,,,Visualizer
moment,10.753,3.05,0.0,0.46,0.0,,87.24,88.15,,,Visualizer
moment,10.978,3.01,0.0,0.47,0.0,,87.21,88.21,,,Visualizer
moment,11.248,3.03,0.0,0.42,0.0,,87.11,88.11,,,Visualizer
moment,11.473,3.0,0.0,0.41,0.0,,87.11,88.1,,,Visualizer
moment,11.743,3.01,0.0,0.44,0.0,,87.05,88.1,,,Visualizer
moment,11.968,3.01,0.0,0.45,0.0,,86.98,88.13,,,Visualizer
moment,12.328,3.0,0.0,0.44,0.0,,87.02,88.09,,,Visualizer
moment,12.465,3.02,0.0,0.42,0.0,,86.82,88.1,,,Visualizer
moment,12.733,3.03,0.0,0.44,0.0,,86.79,88.03,,,Visualizer
moment,13.003,3.07,0.0,0.64,0.0,,86.72,88.02,,,Visualizer
moment,13.228,3.48,0.0,0.92,0.0,,86.46,88.06,,,Visualizer
moment,13.498,4.15,0.0,1.22,0.0,,86.07,88.02,,,Visualizer
moment,13.723,4.9,0.0,1.43,0.0,,85.84,87.96,,,Visualizer
moment,13.993,5.59,0.0,1.63,0.0,,85.46,87.93,,,Visualizer
moment,14.308,6.24,0.0,1.78,0.0,,85.36,87.97,,,Visualizer
moment,14.533,6.86,0.0,1.79,0.0,,85.29,87.89,,,Visualizer
moment,14.713,7.25,0.0,1.8,0.0,,85.29,87.98,,,Visualizer
moment,14.983,7.6,0.0,1.76,0.0,,85.39,87.86,,,Visualizer
moment,15.253,7.96,0.0,1.74,0.0,,85.52,87.88,,,Visualizer
moment,15.478,8.19,0.0,1.69,0.0,,85.78,87.8,,,Visualizer
moment,15.748,8.33,0.0,1.63,0.0,,86.14,87.8,,,Visualizer
moment,15.973,8.43,0.0,1.59,0.0,,86.23,87.76,,,Visualizer
moment,16.243,8.57,0.0,1.55,0.0,,86.72,87.74,,,Visualizer
moment,16.468,8.66,0.0,1.56,0.0,,87.02,87.73,,,Visualizer
moment,16.738,8.78,0.0,1.51,0.0,,87.44,87.57,,,Visualizer
moment,16.963,8.76,0.0,1.51,0.0,,87.86,87.62,,,Visualizer
moment,17.233,8.82,0.0,1.54,0.0,,88.16,87.57,,,Visualizer
moment,17.503,8.84,0.0,1.54,0.0,,88.48,87.51,,,Visualizer
moment,17.728,8.84,0.0,1.54,0.0,,88.75,87.53,,,Visualizer
moment,17.998,8.94,0.0,1.55,0.0,,89.08,87.45,,,Visualizer
moment,18.223,9.01,0.0,1.54,0.0,,89.34,87.51,,,Visualizer
moment,18.494,9.04,0.0,1.51,0.0,,89.5,87.55,,,Visualizer
moment,18.718,8.96,0.0,1.53,0.0,,89.73,87.53,,,Visualizer
moment,18.988,8.96,0.0,1.54,0.0,,89.67,87.44,,,Visualizer
moment,19.213,9.01,0.0,1.58,0.0,,89.73,87.49,,,Visualizer
moment,19.483,9.06,0.0,1.55,0.0,,89.8,87.53,,,Visualizer
moment,19.753,8.93,0.0,1.58,0.0,,89.8,87.53,,,Visualizer
moment,19.978,9.04,0.0,1.58,0.0,,89.9,87.63,,,Visualizer
moment,20.248,8.99,0.0,1.59,0.0,,90.04,87.61,,,Visualizer
moment,20.473,8.93,0.0,1.62,0.0,,89.97,87.62,,,Visualizer
moment,20.743,9.04,0.0,1.61,0.0,,90.23,87.66,,,Visualizer
moment,20.968,8.96,0.0,1.63,0.0,,90.2,87.75,,,Visualizer
moment,21.283,9.01,0.0,1.63,0.0,,90.36,87.75,,,Visualizer
moment,21.463,9.07,0.0,1.64,0.0,,90.43,87.69,,,Visualizer
moment,21.733,9.0,0.0,1.65,0.0,,90.76,87.71,,,Visualizer
moment,22.003,9.09,0.0,1.66,0.0,,90.83,87.75,,,Visualizer
moment,22.228,9.01,0.0,1.67,0.0,,90.86,87.77,,,Visualizer
moment,22.498,9.03,0.0,1.69,0.0,,91.03,87.83,,,Visualizer
moment,22.723,9.01,0.0,1.72,0.0,,90.96,87.88,,,Visualizer
moment,22.993,8.95,0.0,1.76,0.0,,90.86,87.82,,,Visualizer
moment,23.218,9.0,0.0,1.76,0.0,,91.06,87.85,,,Visualizer
moment,23.488,9.02,0.0,1.73,0.0,,90.83,87.88,,,Visualizer
moment,23.713,8.91,0.0,1.75,0.0,,90.96,87.9,,,Visualizer
moment,23.982,8.9,0.0,1.76,0.0,,90.89,87.98,,,Visualizer
moment,24.253,8.88,0.0,1.76,0.0,,90.86,88.08,,,Visualizer
moment,24.478,8.89,0.0,1.77,0.0,,90.7,88.03,,,Visualizer
moment,24.748,8.89,0.0,1.78,0.0,,90.66,88.04,,,Visualizer
moment,24.973,8.79,0.0,1.79,0.0,,90.66,88.01,,,Visualizer
moment,25.288,8.82,0.0,1.78,0.0,,90.6,88.09,,,Visualizer
moment,25.468,8.78,0.0,1.79,0.0,,90.53,88.04,,,Visualizer
moment,25.738,8.8,0.0,1.78,0.0,,90.36,88.13,,,Visualizer
moment,25.963,8.67,0.0,1.8,0.0,,90.33,88.15,,,Visualizer
moment,26.233,8.73,0.0,1.79,0.0,,90.23,88.14,,,Visualizer
moment,26.503,8.71,0.0,1.77,0.0,,90.13,88.17,,,Visualizer
moment,26.728,8.58,0.0,1.76,0.0,,90.13,88.19,,,Visualizer
moment,26.998,8.64,0.0,1.77,0.0,,90.27,88.14,,,Visualizer
moment,27.222,8.53,0.0,1.79,0.0,,90.16,88.13,,,Visualizer
moment,27.537,8.54,0.0,1.8,0.0,,90.04,88.11,,,Visualizer
moment,27.718,8.53,0.0,1.79,0.0,,90.04,88.21,,,Visualizer
moment,27.987,8.53,0.0,1.8,0.0,,89.9,88.22,,,Visualizer
moment,28.213,8.49,0.0,1.8,0.0,,89.9,88.17,,,Visualizer
moment,28.483,8.39,0.0,1.81,0.0,,89.87,88.18,,,Visualizer
moment,28.753,8.46,0.0,1.81,0.0,,89.61,88.19,,,Visualizer
moment,28.978,8.36,0.0,1.82,0.0,,89.77,88.22,,,Visualizer
moment,29.247,8.38,0.0,1.79,0.0,,89.67,88.14,,,Visualizer
moment,29.473,8.33,0.0,1.8,0.0,,89.54,88.08,,,Visualizer
moment,29.742,8.35,0.0,1.79,0.0,,89.57,88.23,,,Visualizer
moment,29.968,8.3,0.0,1.79,0.0,,89.5,88.26,,,Visualizer
moment,30.237,8.25,0.0,1.79,0.0,,89.44,88.21,,,Visualizer
moment,30.463,8.27,0.0,1.75,0.0,,89.31,88.16,,,Visualizer
moment,30.733,8.17,0.0,1.78,0.0,,89.27,88.19,,,Visualizer
moment,31.002,8.18,0.0,1.76,0.0,,89.18,88.16,,,Visualizer
moment,31.228,8.13,0.0,1.76,0.0,,89.14,88.13,,,Visualizer
moment,31.498,8.09,0.0,1.79,0.0,,88.98,88.16,,,Visualizer
moment,31.723,8.11,0.0,1.8,0.0,,88.95,88.17,,,Visualizer
moment,31.994,8.05,0.0,1.83,0.0,,88.81,88.11,,,Visualizer
moment,32.217,8.09,0.0,1.8,0.0,,88.75,88.12,,,Visualizer
moment,32.487,8.0,0.0,1.8,0.0,,88.78,88.16,,,Visualizer
moment,32.803,7.97,0.0,1.79,0.0,,88.68,88.1,,,Visualizer
moment,32.983,7.96,0.0,1.77,0.0,,88.68,88.1,,,Visualizer
moment,33.253,7.9,0.0,1.76,0.0,,88.58,88.11,,,Visualizer
moment,33.477,7.88,0.0,1.76,0.0,,88.68,88.06,,,Visualizer
moment,33.747,7.88,0.0,1.76,0.0,,88.71,88.1,,,Visualizer
moment,33.972,7.85,0.0,1.75,0.0,,88.48,88.05,,,Visualizer
moment,34.242,7.81,0.0,1.76,0.0,,88.45,88.05,,,Visualizer
moment,34.467,7.74,0.0,1.8,0.0,,88.39,88.02,,,Visualizer
moment,34.737,7.85,0.0,1.75,0.0,,88.45,88.0,,,Visualizer
moment,35.008,7.68,0.0,1.78,0.0,,88.36,87.97,,,Visualizer
moment,35.232,7.66,0.0,1.79,0.0,,88.32,87.92,,,Visualizer
moment,35.503,7.67,0.0,1.82,0.0,,88.22,87.96,,,Visualizer
