information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,3.08,0.0,0.39,-0.1,,88.22,90.26,,,Visualizer
moment,10.754,3.02,0.0,0.31,0.0,,88.19,90.25,,,Visualizer
moment,10.979,2.96,0.0,0.35,0.0,,88.09,90.25,,,Visualizer
moment,11.249,3.06,0.0,0.29,0.0,,88.19,90.21,,,Visualizer
moment,11.429,2.97,0.1,0.33,0.1,,88.02,90.27,,,Visualizer
moment,11.699,3.03,0.0,0.28,0.0,,88.02,90.18,,,Visualizer
moment,11.969,2.99,0.0,0.33,0.0,,88.05,90.17,,,Visualizer
moment,12.194,3.02,0.0,0.27,0.0,,87.96,90.17,,,Visualizer
moment,12.419,2.98,0.0,0.33,0.0,,87.93,90.08,,,Visualizer
moment,12.689,3.04,0.0,0.26,0.0,,87.79,90.15,,,Visualizer
moment,12.959,3.0,0.0,0.32,0.0,,87.76,90.14,,,Visualizer
moment,13.229,3.08,0.0,0.26,0.0,,87.63,90.16,,,Visualizer
moment,13.499,2.98,0.0,0.24,0.0,,87.53,90.11,,,Visualizer
moment,13.679,3.01,0.0,0.34,0.0,,87.7,90.03,,,Visualizer
moment,13.951,3.3,0.0,0.6,0.0,,87.3,90.13,,,Visualizer
moment,14.174,3.91,0.0,0.88,0.0,,86.81,90.07,,,Visualizer
moment,14.444,4.69,0.0,1.09,0.0,,86.16,90.03,,,Visualizer
moment,14.669,5.46,0.0,1.21,0.0,,85.58,90.03,,,Visualizer
moment,14.984,6.17,0.0,1.24,0.0,,85.25,90.03,,,Visualizer
moment,15.164,6.76,0.0,1.22,0.0,,84.8,90.1,,,Visualizer
moment,15.434,7.27,0.0,1.15,0.0,,84.8,89.95,,,Visualizer
moment,15.749,7.66,0.0,1.07,0.0,,84.64,89.97,,,Visualizer
moment,15.929,7.92,0.0,0.98,0.0,,84.7,89.94,,,Visualizer
moment,16.199,8.16,0.0,0.91,0.0,,84.64,89.88,,,Visualizer
moment,16.424,8.38,0.0,0.89,0.0,,84.83,89.81,,,Visualizer
moment,16.694,8.73,0.0,0.78,0.0,,84.83,89.78,,,Visualizer
moment,17.011,8.73,0.0,0.65,0.0,,84.86,89.77,,,Visualizer
moment,17.189,8.62,0.0,0.63,0.0,,85.06,89.73,,,Visualizer
moment,17.414,8.76,0.0,0.6,0.0,,85.22,89.72,,,Visualizer
moment,17.684,8.99,0.0,0.56,0.0,,85.35,89.64,,,Visualizer
moment,17.999,9.01,0.0,0.5,-0.1,,85.38,89.6,,,Visualizer
moment,18.178,8.84,0.2,0.42,0.19,,85.51,89.55,,,Visualizer
moment,18.449,8.8,0.2,0.42,0.19,,85.68,89.49,,,Visualizer
moment,18.674,8.86,0.2,0.4,0.19,,85.84,89.48,,,Visualizer
moment,18.944,8.91,0.6,0.4,0.38,,85.8,89.39,,,Visualizer
moment,19.169,8.97,0.6,0.39,0.38,,85.84,89.45,,,Visualizer
moment,19.439,8.99,0.6,0.44,0.38,,86.0,89.41,,,Visualizer
moment,19.664,9.24,0.8,0.37,0.57,,86.16,89.36,,,Visualizer
moment,19.934,9.02,0.8,0.35,0.48,,86.2,89.38,,,Visualizer
moment,20.159,8.8,0.9,0.38,0.29,,86.16,89.37,,,Visualizer
moment,20.429,9.0,0.9,0.37,0.29,,86.23,89.35,,,Visualizer
moment,20.699,8.95,1.0,0.38,0.29,,86.42,89.26,,,Visualizer
moment,20.924,9.03,1.4,0.37,0.57,,86.39,89.26,,,Visualizer
moment,21.194,8.97,1.3,0.39,0.48,,86.46,89.24,,,Visualizer
moment,21.418,9.04,1.3,0.38,0.38,,86.46,89.17,,,Visualizer
moment,21.689,9.02,1.5,0.37,0.48,,86.49,89.21,,,Visualizer
moment,22.003,8.97,1.6,0.39,0.19,,86.39,89.23,,,Visualizer
moment,22.183,9.05,1.7,0.39,0.38,,86.46,89.14,,,Visualizer
moment,22.409,9.04,1.9,0.39,0.57,,86.46,89.11,,,Visualizer
moment,22.68,8.98,1.9,0.42,0.38,,86.55,89.12,,,Visualizer
moment,22.949,9.03,2.0,0.41,0.38,,86.49,89.1,,,Visualizer
moment,23.174,8.98,2.1,0.42,0.38,,86.42,89.1,,,Visualizer
moment,23.444,9.0,2.2,0.42,0.48,,86.55,89.03,,,Visualizer
moment,23.668,9.01,2.4,0.42,0.48,,86.49,88.94,,,Visualizer
moment,23.938,9.02,2.6,0.44,0.67,,86.46,89.01,,,Visualizer
moment,24.164,8.96,2.7,0.47,0.57,,86.42,88.99,,,Visualizer
moment,24.434,9.01,2.7,0.47,0.57,,86.49,88.91,,,Visualizer
moment,24.659,9.05,3.0,0.45,0.57,,86.39,88.92,,,Visualizer
moment,24.929,8.98,3.1,0.5,0.48,,86.39,88.95,,,Visualizer
moment,25.154,9.0,3.3,0.49,0.57,,86.29,88.91,,,Visualizer
moment,25.423,8.95,3.4,0.55,0.67,,86.36,88.82,,,Visualizer
moment,25.693,9.07,3.6,0.52,0.57,,86.32,88.85,,,Visualizer
moment,25.919,8.95,3.8,0.57,0.67,,86.29,88.82,,,Visualizer
moment,26.189,8.97,3.8,0.59,0.67,,86.39,88.77,,,Visualizer
moment,26.414,8.99,4.1,0.59,0.67,,86.26,88.78,,,Visualizer
moment,26.687,9.01,4.2,0.61,0.76,,86.26,88.78,,,Visualizer
moment,26.998,8.99,4.5,0.61,0.67,,86.29,88.72,,,Visualizer
moment,27.181,8.9,4.6,0.65,0.76,,86.29,88.7,,,Visualizer
moment,27.404,8.96,5.0,0.69,0.86,,86.42,88.69,,,Visualizer
moment,27.673,9.22,5.0,0.67,0.76,,86.39,88.73,,,Visualizer
moment,27.943,9.01,5.1,0.67,0.76,,86.46,88.69,,,Visualizer
moment,28.169,8.77,5.6,0.73,0.95,,86.36,88.66,,,Visualizer
moment,28.438,8.98,5.6,0.75,0.57,,86.49,88.61,,,Visualizer
moment,28.663,9.04,5.9,0.75,0.86,,86.59,88.64,,,Visualizer
moment,28.933,8.95,6.2,0.77,1.05,,86.85,88.63,,,Visualizer
moment,29.159,9.02,6.5,0.77,1.05,,86.71,88.55,,,Visualizer
moment,29.432,8.94,6.6,0.82,0.95,,87.04,88.55,,,Visualizer
moment,29.653,8.93,7.0,0.89,1.14,,87.11,88.53,,,Visualizer
moment,29.924,8.99,7.2,0.89,1.14,,87.37,88.51,,,Visualizer
moment,30.193,8.94,7.6,0.95,1.05,,87.63,88.56,,,Visualizer
moment,30.418,9.0,7.7,0.96,1.14,,87.89,88.49,,,Visualizer
moment,30.688,9.0,8.1,0.96,1.05,,88.22,88.48,,,Visualizer
moment,30.913,8.92,8.5,1.03,1.14,,88.38,88.48,,,Visualizer
moment,31.183,9.01,8.8,1.06,1.14,,88.81,88.47,,,Visualizer
moment,31.498,9.01,8.9,1.04,1.14,,89.11,88.43,,,Visualizer
moment,31.678,8.91,9.3,1.08,1.14,,89.41,88.48,,,Visualizer
moment,31.948,9.03,9.7,1.1,1.24,,89.8,88.43,,,Visualizer
moment,32.173,8.92,10.0,1.17,1.14,,90.07,88.52,,,Visualizer
moment,32.443,8.94,10.4,1.2,1.43,,90.5,88.49,,,Visualizer
moment,32.668,9.08,10.6,1.19,1.43,,90.8,88.42,,,Visualizer
moment,32.939,8.93,11.1,1.23,1.52,,91.1,88.47,,,Visualizer
moment,33.163,8.98,11.5,1.24,1.52,,91.3,88.53,,,Visualizer
moment,33.433,8.97,11.6,1.27,1.52,,91.66,88.47,,,Visualizer
moment,33.658,8.99,12.3,1.27,1.43,,91.86,88.48,,,Visualizer
moment,33.928,8.96,12.5,1.3,1.33,,92.27,88.51,,,Visualizer
moment,34.153,8.97,12.8,1.35,1.33,,92.27,88.56,,,Visualizer
moment,34.423,8.99,13.2,1.35,1.52,,92.71,88.57,,,Visualizer
moment,34.693,8.97,13.7,1.38,1.52,,92.94,88.61,,,Visualizer
moment,34.918,9.0,14.0,1.4,1.62,,93.11,88.6,,,Visualizer
moment,35.188,8.98,14.4,1.39,1.52,,93.18,88.71,,,Visualizer
moment,35.413,9.0,15.0,1.41,1.52,,93.52,88.75,,,Visualizer
moment,35.683,9.0,15.3,1.42,1.71,,93.55,88.76,,,Visualizer
moment,35.908,8.98,15.6,1.42,1.62,,93.75,88.8,,,Visualizer
moment,36.178,8.97,15.9,1.45,1.71,,93.68,88.89,,,Visualizer
moment,36.404,8.98,16.3,1.47,1.62,,93.96,88.94,,,Visualizer
moment,36.673,9.04,16.9,1.48,1.52,,93.96,88.99,,,Visualizer
moment,36.944,8.98,17.3,1.5,1.62,,94.16,89.02,,,Visualizer
moment,37.168,8.99,17.8,1.52,1.71,,93.96,89.09,,,Visualizer
moment,37.438,9.02,18.2,1.54,1.81,,93.96,89.18,,,Visualizer
moment,37.663,8.98,18.7,1.54,1.71,,94.02,89.23,,,Visualizer
moment,37.933,9.0,19.0,1.52,1.62,,93.96,89.32,,,Visualizer
moment,38.158,8.99,19.5,1.55,1.62,,93.89,89.36,,,Visualizer
moment,38.428,9.02,19.8,1.56,1.52,,93.82,89.41,,,Visualizer
moment,38.653,8.96,20.4,1.59,1.9,,93.75,89.43,,,Visualizer
moment,38.923,9.03,20.8,1.59,1.81,,93.72,89.5,,,Visualizer
moment,39.148,8.99,21.3,1.6,1.81,,93.65,89.55,,,Visualizer
moment,39.418,9.01,21.7,1.61,1.9,,93.65,89.62,,,Visualizer
moment,39.688,8.99,22.1,1.61,1.81,,93.48,89.73,,,Visualizer
moment,39.913,9.01,22.6,1.63,1.71,,93.31,89.75,,,Visualizer
moment,40.183,9.01,22.9,1.62,1.62,,93.14,89.73,,,Visualizer
moment,40.408,8.98,23.3,1.64,1.71,,93.01,89.77,,,Visualizer
moment,40.633,9.0,23.9,1.65,1.71,,92.91,89.9,,,Visualizer
moment,40.903,8.99,24.3,1.67,1.81,,92.88,89.89,,,Visualizer
moment,41.173,9.04,24.7,1.68,1.9,,92.77,89.87,,,Visualizer
moment,41.447,9.01,25.2,1.68,1.81,,92.54,89.93,,,Visualizer
moment,41.668,9.0,25.9,1.68,2.1,,92.34,89.96,,,Visualizer
moment,41.938,9.01,26.3,1.67,1.9,,92.27,89.95,,,Visualizer
moment,42.163,9.02,26.8,1.67,2.0,,92.17,90.0,,,Visualizer
moment,42.433,8.99,27.2,1.7,2.1,,91.93,90.04,,,Visualizer
moment,42.658,9.05,27.6,1.7,2.0,,91.86,90.07,,,Visualizer
moment,42.928,9.0,28.0,1.69,1.71,,91.53,90.1,,,Visualizer
moment,43.153,9.01,28.5,1.7,1.81,,91.6,90.11,,,Visualizer
moment,43.378,8.99,29.1,1.74,1.81,,91.4,90.13,,,Visualizer
moment,43.693,9.04,29.4,1.74,1.71,,91.2,90.13,,,Visualizer
moment,43.92,9.0,30.0,1.71,1.9,,91.1,90.07,,,Visualizer
moment,44.188,9.01,30.7,1.7,1.9,,90.83,90.12,,,Visualizer
moment,44.503,9.03,31.1,1.71,1.9,,90.73,90.16,,,Visualizer
moment,44.638,9.0,31.6,1.73,2.1,,90.66,90.11,,,Visualizer
moment,44.908,9.04,31.8,1.76,2.0,,90.43,90.14,,,Visualizer
moment,45.133,9.05,32.5,1.78,2.19,,90.27,90.13,,,Visualizer
moment,45.403,8.98,32.9,1.73,1.9,,90.16,90.09,,,Visualizer
moment,45.628,9.01,33.4,1.73,2.1,,90.0,90.1,,,Visualizer
moment,45.944,9.02,33.7,1.77,1.81,,89.9,90.1,,,Visualizer
