information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.487,3.57,11.9,3.65,3.61,,78.38,84.31,,,Visualizer
moment,10.672,3.52,12.7,3.85,3.81,,78.34,84.24,,,Visualizer
moment,10.843,3.51,13.0,3.9,3.81,,78.12,84.16,,,Visualizer
moment,11.07,3.44,13.8,3.85,3.81,,77.96,83.97,,,Visualizer
moment,11.293,3.25,14.7,3.87,4.02,,77.61,83.87,,,Visualizer
moment,11.484,3.15,15.8,3.83,3.91,,77.26,83.83,,,Visualizer
moment,11.698,3.06,16.6,3.92,3.91,,76.75,83.74,,,Visualizer
moment,11.877,3.03,17.0,3.95,4.02,,76.05,83.62,,,Visualizer
moment,12.149,2.95,18.1,3.96,3.91,,75.38,83.53,,,Visualizer
moment,12.328,2.85,18.9,3.89,3.91,,74.8,83.43,,,Visualizer
moment,12.513,2.72,19.7,3.76,3.91,,74.36,83.29,,,Visualizer
moment,12.738,2.69,20.5,3.79,3.91,,74.04,83.22,,,Visualizer
moment,12.958,2.71,21.1,3.89,3.71,,73.75,83.09,,,Visualizer
moment,13.137,2.76,21.9,3.94,3.81,,73.46,82.93,,,Visualizer
moment,13.375,2.76,22.9,3.94,3.61,,73.43,82.81,,,Visualizer
moment,13.596,2.71,23.6,3.85,3.51,,73.33,82.68,,,Visualizer
moment,13.911,2.64,24.8,3.78,3.71,,73.3,82.53,,,Visualizer
moment,13.992,2.63,25.2,3.81,3.81,,73.33,82.43,,,Visualizer
moment,14.221,2.69,25.8,3.9,3.51,,73.39,82.3,,,Visualizer
moment,14.397,2.73,26.5,4.04,3.61,,73.33,82.08,,,Visualizer
moment,14.623,2.73,27.2,3.88,3.61,,73.3,81.95,,,Visualizer
moment,14.808,2.5,28.0,3.61,3.61,,73.33,81.82,,,Visualizer
moment,15.033,2.34,28.7,3.66,3.51,,73.33,81.65,,,Visualizer
moment,15.254,2.49,29.6,3.9,3.41,,73.39,81.58,,,Visualizer
moment,15.483,2.64,30.4,4.13,3.61,,73.49,81.41,,,Visualizer
moment,15.664,2.62,31.1,3.88,3.61,,73.43,81.21,,,Visualizer
moment,15.888,2.29,31.7,3.59,3.41,,73.36,81.2,,,Visualizer
moment,16.062,2.16,32.5,3.68,3.41,,73.27,81.11,,,Visualizer
moment,16.287,2.34,33.1,3.9,3.51,,73.3,80.93,,,Visualizer
