information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.913,8.2,10.0,1.83,6.55,,86.04,88.67,,,Visualizer
moment,13.228,8.23,7.6,1.8,3.58,,86.04,88.59,,,Visualizer
moment,13.454,8.27,7.1,1.79,2.97,,86.0,88.52,,,Visualizer
moment,13.678,8.28,7.5,1.76,-0.41,,86.1,88.5,,,Visualizer
moment,13.948,8.3,7.5,1.77,-1.23,,86.1,88.5,,,Visualizer
moment,14.173,8.37,7.9,1.77,0.82,,85.94,88.48,,,Visualizer
moment,14.488,8.41,9.0,1.79,2.15,,86.27,88.4,,,Visualizer
moment,14.668,8.33,9.1,1.84,1.64,,86.27,88.38,,,Visualizer
moment,14.938,8.4,10.1,1.84,2.66,,86.43,88.29,,,Visualizer
moment,15.208,8.43,11.4,1.84,2.56,,86.56,88.21,,,Visualizer
moment,15.478,8.5,12.8,1.83,3.89,,86.85,88.24,,,Visualizer
moment,15.658,8.46,13.2,1.88,4.19,,86.98,88.18,,,Visualizer
moment,15.928,8.53,13.8,1.93,3.78,,87.21,88.16,,,Visualizer
moment,16.198,8.54,14.2,1.95,2.86,,87.34,88.15,,,Visualizer
moment,16.423,8.5,14.8,1.97,2.05,,87.6,88.12,,,Visualizer
moment,16.738,8.49,13.7,2.04,0.51,,87.83,88.08,,,Visualizer
moment,16.92,8.57,15.0,2.09,1.23,,87.83,88.03,,,Visualizer
moment,17.233,8.63,15.4,2.11,1.23,,88.12,88.0,,,Visualizer
moment,17.413,8.58,15.4,2.14,1.12,,88.12,88.0,,,Visualizer
moment,17.775,8.58,14.9,2.2,1.23,,88.35,87.97,,,Visualizer
moment,17.908,8.63,15.1,2.23,1.12,,88.52,88.01,,,Visualizer
moment,18.178,8.58,15.7,2.25,0.31,,88.65,87.95,,,Visualizer
moment,18.448,8.63,17.1,2.26,1.84,,88.84,87.93,,,Visualizer
moment,18.673,8.52,17.3,2.31,2.66,,89.07,87.99,,,Visualizer
moment,18.988,8.58,17.9,2.35,2.66,,89.11,87.98,,,Visualizer
moment,19.17,8.57,18.4,2.38,2.76,,89.3,87.99,,,Visualizer
moment,19.483,8.59,19.3,2.39,2.25,,89.34,88.04,,,Visualizer
moment,19.665,8.58,19.9,2.43,2.66,,89.37,88.02,,,Visualizer
moment,19.982,8.48,20.6,2.46,2.76,,89.54,87.95,,,Visualizer
moment,20.161,8.5,21.2,2.44,2.86,,89.57,88.02,,,Visualizer
moment,20.428,8.53,22.0,2.45,2.76,,89.7,88.03,,,Visualizer
moment,20.654,8.49,22.5,2.48,2.66,,89.93,87.97,,,Visualizer
moment,20.927,8.46,23.5,2.48,2.97,,89.96,88.09,,,Visualizer
moment,21.194,8.45,24.1,2.49,2.97,,89.96,88.15,,,Visualizer
moment,21.418,8.4,24.7,2.5,2.76,,90.0,88.16,,,Visualizer
moment,21.733,8.45,25.5,2.49,2.76,,90.3,88.14,,,Visualizer
moment,21.958,8.44,26.3,2.51,2.86,,90.16,88.19,,,Visualizer
moment,22.228,8.36,27.0,2.53,2.76,,90.16,88.19,,,Visualizer
moment,22.408,8.32,27.6,2.57,3.37,,90.33,88.18,,,Visualizer
moment,22.679,8.37,28.1,2.57,2.66,,90.23,88.27,,,Visualizer
moment,22.903,8.31,28.8,2.59,2.56,,90.33,88.28,,,Visualizer
moment,23.173,8.23,29.4,2.65,2.86,,90.13,88.26,,,Visualizer
moment,23.443,8.37,30.3,2.65,2.76,,90.3,88.27,,,Visualizer
moment,23.668,8.28,31.0,2.63,3.07,,90.36,88.25,,,Visualizer
moment,23.983,8.28,32.2,2.63,3.17,,90.2,88.31,,,Visualizer
moment,24.163,8.24,32.5,2.64,3.17,,90.3,88.37,,,Visualizer
moment,24.478,8.26,33.6,2.6,2.97,,90.43,88.37,,,Visualizer
moment,24.658,8.13,33.8,2.63,2.86,,90.33,88.4,,,Visualizer
moment,24.928,8.09,34.7,2.65,2.97,,90.39,88.4,,,Visualizer
moment,25.153,8.12,35.3,2.69,2.86,,90.43,88.36,,,Visualizer
moment,25.423,8.12,35.9,2.71,3.07,,90.39,88.43,,,Visualizer
moment,25.693,8.21,36.7,2.66,2.97,,90.43,88.45,,,Visualizer
moment,25.918,8.05,37.6,2.67,2.97,,90.43,88.41,,,Visualizer
moment,26.234,8.05,38.5,2.68,2.86,,90.3,88.41,,,Visualizer
moment,26.413,8.08,39.1,2.71,3.07,,90.3,88.46,,,Visualizer
moment,26.728,8.0,40.0,2.73,3.07,,90.3,88.46,,,Visualizer
moment,26.908,8.01,40.3,2.76,3.07,,90.36,88.45,,,Visualizer
moment,27.178,8.04,41.4,2.73,2.96,,90.3,88.42,,,Visualizer
moment,27.403,7.91,42.1,2.72,3.07,,90.3,88.45,,,Visualizer
moment,27.674,7.94,43.0,2.7,3.07,,90.26,88.49,,,Visualizer
