information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.322,1.14,0.6,0.25,0.54,,81.94,82.18,,,Visualizer
moment,8.5,1.05,0.7,0.2,0.63,,81.91,82.16,,,Visualizer
moment,8.771,0.99,0.9,0.27,0.81,,81.85,82.09,,,Visualizer
moment,9.01,1.0,1.1,0.24,0.72,,81.91,82.03,,,Visualizer
moment,9.268,0.92,1.2,0.19,0.72,,82.04,81.97,,,Visualizer
moment,9.49,0.88,1.4,0.15,0.63,,81.85,82.0,,,Visualizer
moment,9.766,0.82,1.5,0.15,0.72,,82.01,81.96,,,Visualizer
moment,10.003,0.83,1.7,0.55,0.63,,81.72,81.9,,,Visualizer
moment,10.257,1.1,1.9,1.2,0.63,,80.92,81.92,,,Visualizer
moment,10.572,1.5,2.2,1.96,0.72,,79.54,81.88,,,Visualizer
moment,10.752,2.1,2.2,2.52,0.72,,78.23,81.88,,,Visualizer
moment,11.021,2.73,2.5,2.83,0.81,,77.62,81.96,,,Visualizer
moment,11.246,3.22,2.6,2.91,0.81,,77.62,81.95,,,Visualizer
moment,11.528,3.5,3.0,2.95,0.9,,77.91,81.79,,,Visualizer
moment,11.74,3.67,3.5,3.0,1.17,,78.23,81.6,,,Visualizer
moment,12.011,3.85,3.9,3.09,1.44,,78.71,81.44,,,Visualizer
moment,12.235,3.94,4.7,3.19,1.88,,79.16,81.29,,,Visualizer
moment,12.512,3.99,5.4,3.31,2.33,,79.35,81.09,,,Visualizer
moment,12.838,4.02,6.5,3.39,2.87,,79.7,81.03,,,Visualizer
moment,13.051,3.98,7.0,3.62,3.14,,79.51,81.04,,,Visualizer
moment,13.275,4.04,8.3,3.8,3.41,,79.54,81.03,,,Visualizer
moment,13.497,4.0,8.8,3.94,3.68,,79.38,80.96,,,Visualizer
moment,13.768,3.91,10.2,4.02,4.04,,79.29,80.97,,,Visualizer
moment,13.999,3.8,11.9,4.21,4.4,,78.93,81.01,,,Visualizer
moment,14.305,3.71,13.0,4.34,4.67,,78.64,81.01,,,Visualizer
moment,14.485,3.54,14.1,4.46,4.76,,78.36,80.95,,,Visualizer
moment,14.758,3.35,15.2,4.46,5.02,,78.14,80.88,,,Visualizer
moment,15.07,3.12,17.1,4.43,5.2,,78.04,80.8,,,Visualizer
moment,15.252,2.88,17.7,4.42,5.2,,77.91,80.62,,,Visualizer
moment,15.567,2.67,19.5,4.44,5.38,,77.66,80.54,,,Visualizer
moment,15.753,2.6,20.1,4.39,5.38,,77.56,80.48,,,Visualizer
moment,16.017,2.51,21.8,4.39,5.38,,77.43,80.44,,,Visualizer
moment,16.239,2.45,23.4,4.46,5.11,,77.46,80.29,,,Visualizer
moment,16.512,2.45,23.4,4.48,5.11,,77.4,80.21,,,Visualizer
moment,16.872,2.33,25.7,4.3,5.02,,77.14,80.12,,,Visualizer
moment,17.007,2.1,26.9,4.34,5.02,,77.05,80.01,,,Visualizer
moment,17.322,2.17,28.5,4.49,5.02,,77.14,80.01,,,Visualizer
moment,17.502,2.27,29.1,4.48,5.11,,77.02,79.89,,,Visualizer
moment,17.772,2.15,30.7,4.26,5.02,,76.98,79.78,,,Visualizer
moment,17.995,1.93,31.2,4.24,4.93,,76.92,79.72,,,Visualizer
moment,18.273,2.04,32.8,4.37,4.84,,76.89,79.6,,,Visualizer
moment,18.591,2.17,34.8,4.59,4.67,,76.73,79.53,,,Visualizer
