information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,4.0,4.97,0.94,0.88,,94.43,90.31,,,Visualizer
moment,12.595,3.97,4.96,0.99,0.83,,94.27,90.29,,,Visualizer
moment,12.733,4.08,5.42,0.93,1.1,,94.27,90.4,,,Visualizer
moment,12.909,3.97,5.4,0.93,0.83,,94.27,90.36,,,Visualizer
moment,13.135,3.99,5.67,0.98,0.93,,94.1,90.35,,,Visualizer
moment,13.362,4.03,5.79,0.96,0.83,,94.2,90.36,,,Visualizer
moment,13.539,3.97,6.04,1.02,0.91,,94.06,90.41,,,Visualizer
moment,13.857,4.02,6.28,0.98,0.88,,94.03,90.37,,,Visualizer
moment,14.004,3.98,6.5,1.02,0.98,,93.96,90.36,,,Visualizer
moment,14.17,4.02,6.74,1.03,0.96,,94.1,90.48,,,Visualizer
moment,14.398,4.0,6.77,1.02,0.9,,94.03,90.45,,,Visualizer
moment,14.574,4.0,7.04,1.08,1.01,,94.0,90.48,,,Visualizer
moment,14.8,4.02,7.36,1.02,0.97,,94.0,90.43,,,Visualizer
moment,15.025,4.0,7.52,1.07,1.0,,93.93,90.53,,,Visualizer
moment,15.204,4.01,7.92,1.03,1.16,,94.16,90.55,,,Visualizer
moment,15.429,3.96,7.94,1.11,1.03,,94.03,90.52,,,Visualizer
moment,15.654,3.99,8.22,1.12,1.03,,94.03,90.57,,,Visualizer
moment,15.835,4.0,8.35,1.13,1.02,,94.1,90.64,,,Visualizer
moment,16.06,4.03,8.66,1.12,1.15,,94.13,90.52,,,Visualizer
moment,16.239,4.0,8.79,1.15,1.13,,94.23,90.54,,,Visualizer
moment,16.465,4.0,9.11,1.13,1.18,,94.27,90.56,,,Visualizer
moment,16.691,4.03,9.37,1.17,1.16,,94.3,90.63,,,Visualizer
moment,16.87,3.99,9.76,1.17,1.2,,94.23,90.65,,,Visualizer
moment,17.101,3.97,9.86,1.19,1.21,,94.37,90.66,,,Visualizer
moment,17.32,4.03,10.11,1.32,1.22,,94.4,90.64,,,Visualizer
moment,17.499,4.3,10.43,1.48,1.21,,94.57,90.55,,,Visualizer
moment,17.725,4.8,10.68,1.68,1.18,,94.73,90.63,,,Visualizer
moment,17.904,5.42,10.97,1.82,1.22,,94.94,90.7,,,Visualizer
moment,18.131,5.97,11.28,1.95,1.35,,95.07,90.67,,,Visualizer
moment,18.359,6.48,11.64,1.97,1.46,,95.45,90.71,,,Visualizer
moment,18.535,6.9,11.93,2.02,1.52,,95.71,90.74,,,Visualizer
moment,18.762,7.34,12.37,2.04,1.71,,96.09,90.79,,,Visualizer
moment,18.986,7.62,12.74,2.05,1.79,,96.36,90.77,,,Visualizer
moment,19.164,7.88,13.34,2.04,1.92,,96.7,90.8,,,Visualizer
moment,19.39,8.12,13.81,2.02,2.04,,96.91,90.86,,,Visualizer
moment,19.569,8.26,14.24,2.02,2.14,,97.18,90.92,,,Visualizer
moment,19.797,8.43,14.57,2.01,2.0,,97.35,91.03,,,Visualizer
moment,20.019,8.54,15.12,1.96,2.19,,97.59,91.05,,,Visualizer
moment,20.245,8.56,15.56,1.92,2.24,,97.73,91.08,,,Visualizer
moment,20.425,8.63,16.04,1.94,2.25,,97.87,91.16,,,Visualizer
moment,20.649,8.76,16.47,1.92,2.25,,97.97,91.17,,,Visualizer
moment,20.829,8.76,16.95,1.93,2.41,,98.0,91.19,,,Visualizer
moment,21.055,8.67,17.36,1.94,2.26,,98.18,91.22,,,Visualizer
moment,21.234,8.68,17.9,1.93,2.37,,98.28,91.25,,,Visualizer
moment,21.55,8.66,18.32,1.94,2.31,,98.28,91.34,,,Visualizer
moment,21.684,8.68,19.0,1.96,2.35,,98.28,91.44,,,Visualizer
moment,21.864,8.71,19.29,1.96,2.37,,98.35,91.47,,,Visualizer
moment,22.091,8.75,19.7,1.98,2.37,,98.11,91.49,,,Visualizer
moment,22.318,8.72,20.47,1.98,2.36,,97.9,91.61,,,Visualizer
moment,22.497,8.7,20.99,1.99,2.43,,97.39,91.6,,,Visualizer
moment,22.72,8.72,21.66,1.99,2.4,,96.6,91.68,,,Visualizer
moment,22.898,8.66,22.42,2.02,2.44,,95.82,91.72,,,Visualizer
moment,23.125,8.7,22.42,2.04,2.44,,95.0,91.8,,,Visualizer
moment,23.355,8.68,22.97,2.0,2.53,,94.5,91.78,,,Visualizer
moment,23.53,8.62,23.75,2.02,2.56,,93.7,91.85,,,Visualizer
moment,23.758,8.69,24.28,2.0,2.65,,93.03,91.95,,,Visualizer
moment,23.984,8.63,24.5,2.0,2.63,,92.33,91.96,,,Visualizer
moment,24.167,8.62,25.52,1.99,2.58,,91.84,92.0,,,Visualizer
moment,24.387,8.59,25.77,2.01,2.62,,91.27,92.06,,,Visualizer
moment,24.61,8.6,26.26,1.98,2.54,,90.75,92.12,,,Visualizer
moment,24.789,8.52,26.8,1.99,2.55,,90.45,92.05,,,Visualizer
moment,25.014,8.58,27.27,1.99,2.53,,90.29,92.07,,,Visualizer
moment,25.197,8.53,27.84,2.01,2.69,,89.99,92.17,,,Visualizer
moment,25.422,8.51,28.33,1.98,2.59,,89.89,92.17,,,Visualizer
moment,25.645,8.48,29.05,2.01,2.58,,89.8,92.14,,,Visualizer
moment,25.824,8.47,29.34,2.02,2.57,,89.73,92.14,,,Visualizer
moment,26.054,8.47,30.11,2.02,2.56,,89.7,92.16,,,Visualizer
moment,26.228,8.44,30.62,2.03,2.54,,89.5,92.11,,,Visualizer
moment,26.454,8.41,31.12,2.03,2.52,,89.54,92.02,,,Visualizer
moment,26.678,8.39,31.66,2.01,2.64,,89.47,92.01,,,Visualizer
moment,26.86,8.38,32.13,2.0,2.55,,89.44,91.99,,,Visualizer
moment,27.085,8.33,32.68,2.02,2.6,,89.4,91.96,,,Visualizer
moment,27.311,8.35,33.19,1.99,2.6,,89.37,91.87,,,Visualizer
moment,27.49,8.3,33.69,1.98,2.6,,89.37,91.91,,,Visualizer
moment,27.714,8.31,34.17,1.98,2.54,,89.24,91.93,,,Visualizer
moment,27.94,8.29,34.69,1.97,2.59,,89.18,91.81,,,Visualizer
moment,28.12,8.23,35.45,1.97,2.59,,89.05,91.75,,,Visualizer
moment,28.345,8.23,35.92,2.01,2.55,,89.11,91.76,,,Visualizer
moment,28.523,8.23,36.49,2.0,2.59,,88.95,91.7,,,Visualizer
moment,28.748,8.19,37.21,1.98,2.55,,88.79,91.74,,,Visualizer
moment,28.974,8.15,37.43,2.01,2.48,,88.65,91.7,,,Visualizer
moment,29.201,8.13,37.95,2.0,2.53,,88.59,91.62,,,Visualizer
moment,29.38,8.15,38.73,2.01,2.55,,88.52,91.59,,,Visualizer
moment,29.608,8.12,39.24,2.03,2.54,,88.36,91.59,,,Visualizer
moment,29.785,8.1,39.47,2.03,2.54,,88.33,91.59,,,Visualizer
moment,30.011,8.1,40.18,2.05,2.51,,88.33,91.49,,,Visualizer
moment,30.189,8.07,40.71,2.07,2.52,,88.39,91.38,,,Visualizer
moment,30.505,8.0,41.19,2.05,2.49,,88.17,91.39,,,Visualizer
moment,30.641,7.95,41.62,2.09,2.41,,88.07,91.34,,,Visualizer
moment,30.82,8.03,42.18,2.07,2.52,,88.0,91.24,,,Visualizer
moment,31.045,8.06,42.66,2.02,2.51,,88.04,91.27,,,Visualizer
moment,31.269,7.95,43.11,2.03,2.43,,87.91,91.22,,,Visualizer
moment,31.449,7.9,43.64,2.01,2.48,,87.88,91.14,,,Visualizer
moment,31.674,7.89,44.36,2.05,2.5,,87.84,91.15,,,Visualizer
moment,31.853,7.97,44.83,2.03,2.44,,87.84,91.13,,,Visualizer
moment,32.078,7.89,45.13,2.01,2.5,,87.75,91.1,,,Visualizer
moment,32.304,7.87,45.84,2.05,2.51,,87.61,91.03,,,Visualizer
moment,32.489,7.88,46.35,2.08,2.53,,87.61,91.0,,,Visualizer
moment,32.711,7.85,46.77,2.1,2.44,,87.55,90.95,,,Visualizer
moment,32.939,7.81,47.29,2.12,2.49,,87.52,90.88,,,Visualizer
moment,33.115,7.83,47.77,2.08,2.47,,87.42,90.91,,,Visualizer
moment,33.344,7.78,48.49,2.05,2.44,,87.36,90.8,,,Visualizer
moment,33.519,7.75,48.71,2.08,2.39,,87.32,90.73,,,Visualizer
moment,33.744,7.75,49.21,2.09,2.47,,87.48,90.7,,,Visualizer
moment,33.97,7.7,49.94,2.11,2.47,,87.48,90.69,,,Visualizer
moment,34.149,7.69,50.44,2.12,2.5,,87.39,90.64,,,Visualizer
moment,34.375,7.73,50.88,2.08,2.42,,87.45,90.57,,,Visualizer
moment,34.599,7.63,51.36,2.04,2.41,,87.42,90.51,,,Visualizer
moment,34.778,7.59,51.62,2.09,2.44,,87.42,90.47,,,Visualizer
moment,35.004,7.67,52.29,2.07,2.38,,87.48,90.37,,,Visualizer
moment,35.228,7.58,53.01,2.09,2.38,,87.65,90.41,,,Visualizer
moment,35.408,7.57,53.22,2.1,2.37,,87.42,90.4,,,Visualizer
moment,35.634,7.56,53.72,2.11,2.39,,87.52,90.33,,,Visualizer
moment,35.814,7.53,54.16,2.1,2.36,,87.58,90.24,,,Visualizer
moment,36.04,7.56,54.57,2.1,2.31,,87.42,90.28,,,Visualizer
moment,36.265,7.53,55.31,2.05,2.33,,87.42,90.25,,,Visualizer
moment,36.497,7.41,55.74,2.01,2.31,,87.45,90.17,,,Visualizer
moment,36.67,7.46,56.23,1.99,2.34,,87.52,90.15,,,Visualizer
moment,36.895,7.5,56.7,2.02,2.36,,87.36,90.11,,,Visualizer
moment,37.076,7.46,57.13,2.01,2.33,,87.55,90.05,,,Visualizer
moment,37.299,7.41,57.62,2.01,2.34,,87.42,90.0,,,Visualizer
moment,37.479,7.39,58.28,2.02,2.31,,87.52,89.99,,,Visualizer
moment,37.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.928,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.334,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.742,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.595,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.826,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.301,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
