information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.622,6.72,17.79,3.63,2.84,,89.84,90.51,,,Visualizer
moment,18.762,7.18,18.83,3.69,2.93,,89.5,90.53,,,Visualizer
moment,18.994,7.49,19.05,3.69,2.92,,89.38,90.53,,,Visualizer
moment,19.209,7.82,20.02,3.68,2.98,,89.27,90.39,,,Visualizer
moment,19.434,8.08,20.67,3.64,3.01,,89.01,90.43,,,Visualizer
moment,19.618,8.25,21.26,3.63,3.04,,88.88,90.3,,,Visualizer
moment,19.814,8.45,21.85,3.55,3.07,,88.81,90.24,,,Visualizer
moment,20.034,8.51,22.52,3.55,3.11,,88.68,90.26,,,Visualizer
moment,20.3,8.66,23.4,3.49,3.13,,88.65,90.26,,,Visualizer
moment,20.433,8.8,24.33,3.47,3.18,,88.65,90.2,,,Visualizer
moment,20.653,8.91,24.61,3.43,3.19,,88.65,90.17,,,Visualizer
moment,20.876,8.98,25.18,3.36,3.19,,88.62,90.19,,,Visualizer
moment,21.144,8.93,25.79,3.33,3.2,,88.68,90.11,,,Visualizer
moment,21.356,8.95,26.97,3.3,3.24,,88.65,90.1,,,Visualizer
moment,21.463,9.02,27.5,3.24,3.22,,88.65,90.05,,,Visualizer
moment,21.699,9.04,27.76,3.17,3.2,,88.91,90.04,,,Visualizer
moment,21.923,9.09,28.68,3.14,3.21,,88.91,90.03,,,Visualizer
moment,22.089,9.07,29.21,3.06,3.22,,88.78,89.97,,,Visualizer
moment,22.315,9.01,29.75,3.04,3.2,,88.98,89.95,,,Visualizer
moment,22.593,9.01,30.35,3.0,3.17,,88.95,89.82,,,Visualizer
moment,22.795,9.01,31.14,2.98,3.13,,89.11,89.85,,,Visualizer
moment,22.989,9.05,31.73,2.97,3.12,,88.98,89.89,,,Visualizer
moment,23.17,9.04,32.29,2.97,3.11,,89.08,89.8,,,Visualizer
moment,23.396,9.13,32.8,2.93,3.09,,88.95,89.73,,,Visualizer
moment,23.619,9.05,33.36,2.88,3.07,,89.01,89.72,,,Visualizer
moment,23.757,9.06,34.24,2.89,3.06,,88.95,89.74,,,Visualizer
moment,24.013,9.14,34.51,2.87,3.05,,88.91,89.69,,,Visualizer
moment,24.271,9.11,35.27,2.84,3.01,,88.98,89.68,,,Visualizer
moment,24.438,9.05,36.04,2.83,2.98,,88.91,89.66,,,Visualizer
moment,24.611,9.06,36.27,2.8,2.97,,88.85,89.57,,,Visualizer
moment,24.837,9.03,36.9,2.81,2.98,,88.95,89.54,,,Visualizer
