information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.351,3.0,1.4,0.33,0.18,,86.97,88.08,,,Visualizer
moment,12.544,3.04,1.5,0.28,0.18,,86.97,88.01,,,Visualizer
moment,12.744,2.98,1.8,0.33,0.37,,87.0,88.0,,,Visualizer
moment,12.949,2.99,1.8,0.35,0.37,,86.94,88.02,,,Visualizer
moment,13.143,3.03,1.9,0.31,0.46,,86.84,88.0,,,Visualizer
moment,13.395,2.97,1.9,0.35,0.46,,86.77,88.04,,,Visualizer
moment,13.601,2.99,1.9,0.38,0.37,,86.9,88.07,,,Visualizer
moment,13.8,3.03,2.1,0.32,0.28,,86.77,87.98,,,Visualizer
moment,13.995,2.98,2.1,0.36,0.28,,86.74,87.93,,,Visualizer
moment,14.201,3.0,2.1,0.39,0.28,,86.64,87.94,,,Visualizer
moment,14.395,3.01,2.2,0.41,0.28,,86.55,87.91,,,Visualizer
moment,14.647,3.0,2.2,0.39,0.28,,86.68,87.92,,,Visualizer
moment,14.843,3.02,2.3,0.38,0.37,,86.52,87.89,,,Visualizer
moment,15.043,2.99,2.6,0.41,0.46,,86.42,87.86,,,Visualizer
moment,15.244,3.0,2.6,0.44,0.46,,86.39,87.95,,,Visualizer
moment,15.444,3.03,2.7,0.43,0.46,,86.39,87.87,,,Visualizer
moment,15.649,3.0,2.9,0.52,0.64,,86.39,87.89,,,Visualizer
moment,15.903,3.25,2.9,0.72,0.37,,86.19,87.85,,,Visualizer
moment,16.097,3.78,3.0,0.99,0.37,,86.19,87.85,,,Visualizer
moment,16.296,4.52,3.2,1.18,0.55,,85.93,87.79,,,Visualizer
moment,16.494,5.26,3.3,1.3,0.55,,85.84,87.8,,,Visualizer
moment,16.697,5.95,3.5,1.34,0.55,,85.61,87.79,,,Visualizer
moment,16.895,6.52,3.6,1.31,0.64,,85.68,87.88,,,Visualizer
moment,17.144,6.96,3.9,1.32,0.83,,85.64,87.84,,,Visualizer
moment,17.345,7.48,4.0,1.26,0.73,,85.8,87.84,,,Visualizer
moment,17.55,7.69,4.4,1.2,1.01,,85.93,87.84,,,Visualizer
moment,17.743,7.89,4.6,1.17,1.01,,86.06,87.78,,,Visualizer
moment,17.96,8.24,4.9,1.11,1.19,,86.45,87.84,,,Visualizer
moment,18.143,8.33,5.0,1.06,1.1,,86.84,87.8,,,Visualizer
moment,18.403,8.45,5.5,1.02,1.38,,87.0,87.82,,,Visualizer
moment,18.602,8.52,5.8,0.99,1.29,,87.36,87.8,,,Visualizer
moment,18.794,8.64,5.9,0.98,1.29,,87.81,87.78,,,Visualizer
moment,18.996,8.68,6.2,0.97,1.29,,88.37,87.8,,,Visualizer
moment,19.204,8.73,6.4,0.97,1.38,,88.82,87.84,,,Visualizer
moment,19.393,8.79,7.0,0.95,1.56,,89.35,87.69,,,Visualizer
moment,19.651,8.79,7.2,0.97,1.56,,89.75,87.64,,,Visualizer
moment,19.846,8.8,7.5,0.99,1.56,,90.21,87.69,,,Visualizer
moment,20.044,8.84,8.1,1.0,1.74,,90.54,87.7,,,Visualizer
moment,20.245,8.82,8.2,1.03,1.65,,90.8,87.69,,,Visualizer
moment,20.448,8.9,8.6,1.05,1.65,,91.07,87.79,,,Visualizer
moment,20.643,8.93,8.7,1.06,1.56,,91.36,87.88,,,Visualizer
moment,20.899,8.87,9.6,1.08,1.84,,91.53,87.87,,,Visualizer
moment,21.094,8.88,9.6,1.11,1.84,,91.43,87.91,,,Visualizer
moment,21.311,8.95,10.4,1.09,1.84,,91.56,87.97,,,Visualizer
moment,21.494,8.89,10.6,1.1,1.84,,91.7,88.04,,,Visualizer
moment,21.695,8.92,10.9,1.1,2.02,,91.73,88.14,,,Visualizer
moment,21.899,8.97,11.3,1.1,1.93,,91.76,88.11,,,Visualizer
moment,22.144,8.93,11.7,1.12,1.93,,91.8,88.24,,,Visualizer
moment,22.344,8.93,12.4,1.14,2.02,,91.96,88.35,,,Visualizer
moment,22.549,8.94,12.9,1.15,2.11,,92.0,88.39,,,Visualizer
moment,22.744,8.94,13.1,1.15,2.02,,92.06,88.44,,,Visualizer
moment,22.951,8.92,13.6,1.17,2.11,,92.06,88.49,,,Visualizer
moment,23.143,8.96,14.1,1.18,2.2,,92.09,88.53,,,Visualizer
moment,23.397,8.95,14.6,1.18,2.2,,92.09,88.56,,,Visualizer
moment,23.594,8.92,14.6,1.19,2.2,,92.06,88.62,,,Visualizer
moment,23.804,8.9,15.5,1.22,2.2,,92.06,88.65,,,Visualizer
moment,23.999,8.88,15.9,1.23,2.11,,91.96,88.63,,,Visualizer
moment,24.203,8.86,16.5,1.23,2.2,,91.93,88.77,,,Visualizer
moment,24.393,8.8,16.9,1.26,2.11,,91.96,88.86,,,Visualizer
moment,24.652,8.83,17.4,1.27,2.2,,91.8,88.87,,,Visualizer
moment,24.844,8.8,17.7,1.29,2.3,,91.76,88.95,,,Visualizer
moment,25.046,8.76,18.3,1.31,2.39,,91.63,88.97,,,Visualizer
moment,25.247,8.74,18.7,1.33,2.3,,91.53,88.98,,,Visualizer
moment,25.444,8.73,19.2,1.34,2.3,,91.39,88.99,,,Visualizer
moment,25.645,8.7,19.7,1.37,2.3,,91.26,89.02,,,Visualizer
moment,25.902,8.71,20.0,1.38,2.39,,91.1,89.03,,,Visualizer
moment,26.095,8.67,20.8,1.38,2.3,,90.87,89.11,,,Visualizer
moment,26.295,8.66,21.3,1.4,2.39,,90.83,89.11,,,Visualizer
moment,26.498,8.68,21.6,1.39,2.39,,90.6,89.1,,,Visualizer
moment,26.694,8.58,22.4,1.38,2.48,,90.47,89.1,,,Visualizer
moment,26.896,8.58,22.6,1.38,2.39,,90.3,89.12,,,Visualizer
moment,27.146,8.56,23.4,1.39,2.39,,90.14,89.15,,,Visualizer
moment,27.347,8.56,23.7,1.4,2.39,,90.07,89.18,,,Visualizer
moment,27.544,8.55,24.2,1.42,2.39,,89.98,89.13,,,Visualizer
moment,27.752,8.54,25.0,1.44,2.39,,89.84,89.17,,,Visualizer
moment,27.944,8.45,25.3,1.46,2.48,,89.84,89.08,,,Visualizer
moment,28.145,8.47,25.6,1.46,2.48,,89.64,89.12,,,Visualizer
moment,28.394,8.46,26.5,1.45,2.57,,89.55,89.12,,,Visualizer
moment,28.615,8.42,27.0,1.47,2.57,,89.38,89.1,,,Visualizer
moment,28.799,8.43,27.5,1.47,2.48,,89.32,89.03,,,Visualizer
moment,29.022,8.4,28.1,1.49,2.57,,89.29,89.09,,,Visualizer
moment,29.193,8.4,28.3,1.49,2.48,,89.25,89.06,,,Visualizer
moment,29.393,8.35,28.9,1.5,2.48,,89.15,89.07,,,Visualizer
moment,29.647,8.3,29.5,1.5,2.57,,88.99,89.05,,,Visualizer
moment,29.845,8.32,30.0,1.52,2.48,,88.93,89.03,,,Visualizer
moment,30.049,8.3,30.6,1.52,2.57,,88.96,89.01,,,Visualizer
moment,30.246,8.24,31.1,1.55,2.57,,88.79,88.97,,,Visualizer
moment,30.443,8.32,31.4,1.54,2.57,,88.63,88.92,,,Visualizer
moment,30.695,8.19,32.3,1.54,2.57,,88.6,88.85,,,Visualizer
moment,30.901,8.17,32.6,1.54,2.57,,88.5,88.9,,,Visualizer
moment,31.094,8.2,33.4,1.57,2.57,,88.4,88.9,,,Visualizer
moment,31.294,8.17,34.0,1.57,2.66,,88.24,88.92,,,Visualizer
moment,31.499,8.09,34.2,1.6,2.57,,88.24,88.82,,,Visualizer
moment,31.693,8.17,34.8,1.6,2.57,,88.21,88.84,,,Visualizer
moment,31.944,8.1,35.4,1.6,2.57,,88.14,88.77,,,Visualizer
moment,32.144,8.03,36.0,1.6,2.66,,88.14,88.75,,,Visualizer
moment,32.35,8.06,36.5,1.6,2.57,,88.11,88.69,,,Visualizer
moment,32.546,8.03,37.0,1.61,2.57,,88.01,88.65,,,Visualizer
moment,32.743,8.0,37.7,1.59,2.66,,88.01,88.67,,,Visualizer
moment,32.955,7.97,38.2,1.6,2.57,,88.17,88.66,,,Visualizer
moment,33.143,8.0,38.6,1.61,2.66,,88.01,88.65,,,Visualizer
moment,33.395,7.94,39.1,1.63,2.66,,87.98,88.65,,,Visualizer
moment,33.608,7.97,40.0,1.62,2.75,,87.88,88.55,,,Visualizer
moment,33.819,7.86,40.6,1.6,2.66,,87.91,88.55,,,Visualizer
