information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.24,1.24,0.0,0.31,0.0,,193.14,192.35,,,Visualizer
moment,6.484,1.23,0.0,0.24,0.0,,193.14,192.26,,,Visualizer
moment,6.678,1.22,0.0,0.19,0.0,,193.14,192.26,,,Visualizer
moment,6.874,1.21,0.0,0.15,0.0,,192.96,192.1,,,Visualizer
moment,7.068,1.21,0.0,0.11,0.0,,193.14,192.02,,,Visualizer
moment,7.312,1.21,0.0,0.09,0.0,,193.2,192.03,,,Visualizer
moment,7.507,1.22,0.0,0.07,0.0,,193.2,191.89,,,Visualizer
moment,7.702,1.22,0.0,0.05,0.0,,192.96,191.94,,,Visualizer
moment,7.994,1.21,0.0,0.04,0.0,,193.2,191.92,,,Visualizer
moment,8.189,1.22,0.0,0.03,0.0,,193.14,191.81,,,Visualizer
moment,8.337,1.22,0.0,0.03,0.0,,193.08,191.65,,,Visualizer
moment,8.532,1.22,0.0,0.02,0.0,,193.14,191.62,,,Visualizer
moment,8.774,1.21,0.0,0.02,0.0,,193.02,191.53,,,Visualizer
moment,8.969,1.21,0.0,0.01,0.0,,193.25,191.47,,,Visualizer
moment,9.213,1.21,0.0,0.01,0.0,,193.08,191.5,,,Visualizer
moment,9.359,1.21,0.0,0.01,0.0,,193.02,191.43,,,Visualizer
moment,9.604,1.21,0.0,0.01,0.0,,193.14,191.27,,,Visualizer
moment,9.798,1.21,0.0,0.0,0.0,,193.08,191.38,,,Visualizer
moment,9.993,1.22,0.0,0.0,0.0,,193.25,191.41,,,Visualizer
moment,10.237,1.22,0.0,0.0,0.0,,192.96,191.3,,,Visualizer
moment,10.432,1.22,0.0,0.0,0.0,,193.08,191.24,,,Visualizer
moment,10.626,1.22,0.0,0.0,0.0,,193.14,191.22,,,Visualizer
moment,10.822,1.22,0.0,0.0,0.0,,193.14,191.22,,,Visualizer
moment,11.066,1.22,0.0,0.0,0.0,,193.02,191.04,,,Visualizer
moment,11.264,1.22,0.0,0.0,0.0,,193.14,191.04,,,Visualizer
moment,11.457,1.23,0.0,0.0,0.0,,193.08,191.04,,,Visualizer
moment,11.65,1.24,0.0,0.0,0.0,,192.96,191.06,,,Visualizer
moment,11.894,1.28,0.0,0.0,0.0,,192.96,191.08,,,Visualizer
moment,12.089,1.32,0.0,0.0,0.0,,192.72,190.99,,,Visualizer
moment,12.284,1.32,0.0,0.0,0.0,,192.54,190.96,,,Visualizer
moment,12.528,1.34,0.0,0.0,0.0,,192.36,190.92,,,Visualizer
moment,12.723,1.39,0.0,0.0,0.0,,191.88,190.92,,,Visualizer
moment,12.918,1.39,0.0,0.0,0.0,,191.64,190.92,,,Visualizer
moment,13.116,1.38,0.0,0.0,0.0,,191.47,190.82,,,Visualizer
moment,13.358,1.37,0.0,0.0,0.0,,191.71,190.81,,,Visualizer
moment,13.552,1.4,0.0,0.0,0.0,,191.23,190.83,,,Visualizer
moment,13.747,1.43,0.0,0.0,0.0,,191.41,190.88,,,Visualizer
moment,13.991,1.48,0.0,0.0,0.0,,190.93,190.9,,,Visualizer
moment,14.185,1.54,0.0,0.0,0.0,,190.64,190.77,,,Visualizer
moment,14.38,1.53,0.0,0.0,0.0,,190.81,190.84,,,Visualizer
moment,14.624,1.58,0.0,0.57,0.0,,190.4,190.77,,,Visualizer
moment,14.82,1.67,0.0,2.05,0.0,,190.05,190.72,,,Visualizer
moment,15.014,2.08,0.0,3.39,0.0,,189.34,190.85,,,Visualizer
moment,15.21,3.05,0.0,4.26,0.0,,189.34,190.87,,,Visualizer
moment,15.458,4.09,0.0,4.8,0.0,,190.28,190.84,,,Visualizer
moment,15.647,5.38,0.0,5.0,0.0,,192.42,191.18,,,Visualizer
moment,15.843,6.93,0.0,4.78,0.0,,195.11,191.4,,,Visualizer
moment,16.041,8.15,0.0,4.3,0.0,,197.83,191.4,,,Visualizer
moment,16.234,8.68,0.0,3.75,0.0,,200.03,191.51,,,Visualizer
moment,16.477,8.92,0.0,3.21,0.0,,201.99,191.53,,,Visualizer
moment,16.672,9.08,0.0,2.72,0.0,,203.41,191.75,,,Visualizer
moment,16.871,9.05,0.0,2.3,0.0,,204.54,191.89,,,Visualizer
moment,17.112,9.01,0.1,1.95,0.1,,205.22,191.93,,,Visualizer
moment,17.307,8.92,0.2,1.67,0.19,,205.66,192.08,,,Visualizer
moment,17.506,8.88,0.4,1.43,0.39,,205.92,192.16,,,Visualizer
moment,17.697,8.8,0.5,1.24,0.48,,206.23,192.14,,,Visualizer
moment,17.939,8.69,0.6,1.1,0.48,,206.23,192.39,,,Visualizer
moment,18.136,8.66,0.9,0.98,0.77,,206.1,192.45,,,Visualizer
moment,18.333,8.59,1.0,0.9,0.77,,205.92,192.62,,,Visualizer
moment,18.625,8.47,1.4,0.88,0.97,,205.97,192.77,,,Visualizer
moment,18.768,8.52,1.7,0.82,0.97,,205.54,192.79,,,Visualizer
moment,18.963,8.43,1.7,0.8,0.97,,205.29,192.91,,,Visualizer
moment,19.158,8.38,1.9,0.77,0.97,,205.1,192.92,,,Visualizer
moment,19.353,8.37,2.1,0.74,1.06,,204.85,193.09,,,Visualizer
moment,19.596,8.33,2.2,0.73,0.97,,204.22,193.1,,,Visualizer
moment,19.792,8.32,2.5,0.72,0.97,,203.98,193.25,,,Visualizer
moment,19.989,8.23,2.7,0.72,0.97,,203.35,193.28,,,Visualizer
moment,20.282,8.24,3.0,0.72,0.97,,202.86,193.35,,,Visualizer
moment,20.474,8.23,3.3,0.72,1.06,,202.42,193.46,,,Visualizer
moment,20.625,8.16,3.3,0.74,1.06,,201.99,193.48,,,Visualizer
moment,20.815,8.19,3.6,0.74,1.06,,201.31,193.72,,,Visualizer
moment,21.061,8.14,3.8,0.73,1.06,,200.88,193.78,,,Visualizer
moment,21.256,8.08,4.1,0.75,1.06,,200.57,193.67,,,Visualizer
moment,21.449,8.06,4.2,0.77,0.97,,200.03,193.73,,,Visualizer
moment,21.694,8.06,4.5,0.76,1.06,,199.6,193.79,,,Visualizer
moment,21.888,8.04,4.6,0.75,1.06,,199.35,193.86,,,Visualizer
moment,22.083,7.96,5.0,0.78,1.16,,198.99,193.92,,,Visualizer
moment,22.279,8.02,5.0,0.79,1.06,,198.5,193.98,,,Visualizer
moment,22.522,7.96,5.4,0.79,1.16,,198.07,194.09,,,Visualizer
moment,22.716,7.93,5.7,0.8,1.06,,197.77,194.22,,,Visualizer
moment,22.912,7.91,5.7,0.81,1.06,,197.4,194.17,,,Visualizer
moment,23.107,7.91,6.1,0.81,1.06,,197.22,194.1,,,Visualizer
moment,23.45,7.85,6.3,0.84,1.26,,196.98,194.08,,,Visualizer
moment,23.546,7.85,6.9,0.84,1.26,,196.62,194.23,,,Visualizer
moment,23.74,7.81,6.9,0.84,1.26,,196.56,194.27,,,Visualizer
moment,23.936,7.77,7.2,0.86,1.16,,196.44,194.35,,,Visualizer
moment,24.179,7.8,7.4,0.87,1.26,,196.44,194.3,,,Visualizer
moment,24.373,7.74,7.8,0.9,1.16,,196.02,194.34,,,Visualizer
moment,24.57,7.7,7.9,0.91,1.16,,195.95,194.36,,,Visualizer
moment,24.812,7.74,8.2,0.92,1.26,,195.84,194.49,,,Visualizer
moment,25.009,7.68,8.6,0.94,1.35,,195.84,194.34,,,Visualizer
moment,25.203,7.65,8.7,0.95,1.26,,195.35,194.44,,,Visualizer
moment,25.398,7.63,9.0,0.98,1.26,,195.41,194.57,,,Visualizer
moment,25.641,7.63,9.3,0.98,1.26,,195.35,194.4,,,Visualizer
moment,25.837,7.6,9.5,0.97,1.26,,195.29,194.38,,,Visualizer
moment,26.031,7.54,10.0,0.98,1.35,,195.23,194.6,,,Visualizer
moment,26.231,7.54,10.1,1.01,1.35,,195.23,194.63,,,Visualizer
moment,26.523,7.55,10.3,1.01,1.26,,194.94,194.53,,,Visualizer
moment,26.667,7.47,10.8,1.05,1.45,,194.87,194.55,,,Visualizer
moment,26.862,7.48,10.9,1.04,1.35,,194.99,194.55,,,Visualizer
moment,27.105,7.44,11.2,1.05,1.35,,195.11,194.6,,,Visualizer
moment,27.299,7.43,11.5,1.08,1.35,,195.05,194.5,,,Visualizer
moment,27.494,7.45,11.8,1.07,1.45,,194.81,194.52,,,Visualizer
moment,27.689,7.4,12.2,1.1,1.35,,194.63,194.62,,,Visualizer
moment,27.932,7.34,12.4,1.11,1.45,,194.94,194.49,,,Visualizer
moment,28.129,7.35,12.9,1.12,1.55,,194.69,194.58,,,Visualizer
moment,28.323,7.32,13.2,1.12,1.45,,194.69,194.57,,,Visualizer
moment,28.518,7.3,13.3,1.12,1.45,,194.69,194.59,,,Visualizer
moment,28.762,7.26,13.5,1.13,1.45,,194.69,194.53,,,Visualizer
moment,28.958,7.25,13.9,1.14,1.45,,194.51,194.57,,,Visualizer
moment,29.151,7.23,14.3,1.14,1.55,,194.51,194.61,,,Visualizer
moment,29.395,7.2,14.6,1.17,1.55,,194.57,194.61,,,Visualizer
moment,29.592,7.18,15.0,1.19,1.64,,194.39,194.51,,,Visualizer
moment,29.785,7.19,15.4,1.19,1.55,,194.57,194.57,,,Visualizer
moment,29.984,7.16,15.7,1.21,1.55,,194.51,194.59,,,Visualizer
moment,30.225,7.1,15.9,1.21,1.55,,194.21,194.44,,,Visualizer
moment,30.419,7.1,16.2,1.2,1.55,,194.39,194.48,,,Visualizer
moment,30.615,7.08,16.6,1.22,1.55,,194.39,194.58,,,Visualizer
moment,30.858,7.07,17.0,1.22,1.64,,194.27,194.57,,,Visualizer
moment,31.052,7.02,17.2,1.21,1.55,,194.21,194.5,,,Visualizer
moment,31.248,6.99,17.6,1.24,1.64,,194.27,194.5,,,Visualizer
moment,31.442,7.01,18.0,1.24,1.55,,194.09,194.42,,,Visualizer
moment,31.687,6.96,18.2,1.24,1.55,,194.09,194.58,,,Visualizer
moment,31.882,6.95,18.8,1.25,1.64,,193.97,194.43,,,Visualizer
moment,32.077,6.9,19.1,1.25,1.64,,194.15,194.34,,,Visualizer
moment,32.272,6.94,19.2,1.25,1.55,,194.04,194.51,,,Visualizer
moment,32.516,6.87,19.4,1.24,1.64,,194.09,194.42,,,Visualizer
moment,32.711,6.83,20.1,1.27,1.64,,194.15,194.5,,,Visualizer
moment,32.905,6.83,20.3,1.27,1.64,,193.97,194.37,,,Visualizer
moment,33.1,6.8,20.8,1.24,1.64,,193.92,194.36,,,Visualizer
moment,33.345,6.78,21.0,1.25,1.74,,193.97,194.32,,,Visualizer
moment,33.54,6.73,21.3,1.28,1.64,,193.85,194.4,,,Visualizer
moment,33.735,6.75,21.8,1.26,1.64,,194.04,194.33,,,Visualizer
moment,33.978,6.71,22.0,1.26,1.64,,193.85,194.4,,,Visualizer
moment,34.173,6.68,22.5,1.3,1.64,,193.92,194.42,,,Visualizer
moment,34.369,6.71,22.6,1.27,1.55,,193.97,194.37,,,Visualizer
moment,34.564,6.62,23.0,1.29,1.64,,193.8,194.37,,,Visualizer
moment,34.806,6.65,23.5,1.31,1.64,,193.8,194.32,,,Visualizer
moment,35.002,6.62,23.7,1.3,1.64,,193.8,194.3,,,Visualizer
moment,35.196,6.56,24.3,1.31,1.74,,193.61,194.39,,,Visualizer
moment,35.392,6.55,24.6,1.31,1.74,,193.68,194.3,,,Visualizer
moment,35.734,6.55,24.6,1.31,1.74,,193.68,194.33,,,Visualizer
moment,35.83,6.51,25.5,1.33,1.74,,193.49,194.34,,,Visualizer
moment,36.074,6.47,25.5,1.34,1.74,,193.49,194.35,,,Visualizer
moment,36.27,6.45,26.0,1.36,1.64,,193.56,194.43,,,Visualizer
moment,36.465,6.48,26.4,1.37,1.74,,193.37,194.38,,,Visualizer
moment,36.665,6.41,26.6,1.38,1.74,,193.37,194.21,,,Visualizer
moment,36.855,6.39,27.1,1.39,1.74,,193.2,194.18,,,Visualizer
moment,37.098,6.4,27.1,1.34,1.74,,193.32,194.27,,,Visualizer
moment,37.292,6.36,27.4,1.33,1.74,,193.32,194.16,,,Visualizer
moment,37.493,6.32,27.6,1.36,1.74,,193.49,194.24,,,Visualizer
moment,37.683,6.33,28.3,1.36,1.64,,193.44,194.02,,,Visualizer
moment,37.927,6.24,28.8,1.38,1.64,,193.49,194.06,,,Visualizer
moment,38.122,6.25,29.2,1.37,1.74,,193.61,194.23,,,Visualizer
moment,38.32,6.28,29.3,1.31,1.64,,193.73,194.12,,,Visualizer
moment,38.561,6.18,29.9,1.3,1.74,,193.8,193.99,,,Visualizer
moment,38.757,6.21,30.1,1.31,1.74,,193.73,194.07,,,Visualizer
moment,38.95,6.15,30.6,1.32,1.74,,193.68,194.12,,,Visualizer
moment,39.194,6.17,31.0,1.34,1.74,,193.68,194.17,,,Visualizer
moment,39.39,6.13,31.4,1.35,1.64,,193.73,193.94,,,Visualizer
moment,39.584,6.08,31.6,1.43,1.64,,193.73,193.98,,,Visualizer
moment,39.828,6.35,31.6,1.56,1.64,,193.56,194.1,,,Visualizer
moment,40.023,6.92,32.2,1.64,1.74,,193.44,193.91,,,Visualizer
moment,40.218,7.26,32.4,1.66,1.74,,193.44,193.93,,,Visualizer
moment,40.415,7.56,32.9,1.71,1.74,,193.44,193.83,,,Visualizer
moment,40.609,7.89,33.5,1.74,1.84,,193.68,193.83,,,Visualizer
moment,40.852,8.05,33.9,1.71,1.84,,193.56,193.82,,,Visualizer
moment,41.051,8.09,34.6,1.64,1.93,,193.2,193.89,,,Visualizer
moment,41.242,8.09,34.8,1.6,1.93,,193.61,193.9,,,Visualizer
moment,41.485,8.03,35.0,1.55,2.03,,193.73,193.99,,,Visualizer
moment,41.68,7.96,35.7,1.54,2.13,,193.85,193.82,,,Visualizer
moment,41.925,7.92,36.1,1.51,2.13,,194.04,193.82,,,Visualizer
moment,42.071,7.8,36.3,1.48,2.03,,194.45,193.98,,,Visualizer
