information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.63,2.24,0.0,3.95,0.0,,91.69,92.77,,,Visualizer
moment,9.81,2.44,0.0,3.96,0.0,,91.82,92.8,,,Visualizer
moment,10.035,2.67,0.0,3.94,0.0,,91.69,92.74,,,Visualizer
moment,10.259,3.01,0.0,3.89,0.0,,91.89,92.68,,,Visualizer
moment,10.44,3.42,0.0,3.87,0.0,,91.76,92.66,,,Visualizer
moment,10.665,3.98,0.0,3.86,0.0,,91.69,92.6,,,Visualizer
moment,10.845,4.7,0.0,3.57,0.0,,91.66,92.57,,,Visualizer
moment,11.114,5.16,0.0,3.25,0.0,,91.62,92.6,,,Visualizer
moment,11.295,5.56,0.0,2.96,0.0,,91.52,92.61,,,Visualizer
moment,11.475,5.97,0.0,2.7,0.0,,91.42,92.62,,,Visualizer
moment,11.744,6.35,0.0,2.46,0.0,,91.25,92.66,,,Visualizer
moment,11.925,6.66,0.0,2.23,0.0,,91.22,92.67,,,Visualizer
moment,12.104,7.0,0.0,2.03,0.0,,91.05,92.59,,,Visualizer
moment,12.33,7.29,0.02,1.82,0.16,,90.72,92.58,,,Visualizer
moment,12.509,7.51,0.04,1.61,0.22,,90.59,92.6,,,Visualizer
moment,12.736,7.61,0.12,1.45,0.24,,90.42,92.57,,,Visualizer
moment,12.959,7.71,0.18,1.3,0.34,,90.29,92.5,,,Visualizer
moment,13.185,7.82,0.25,1.2,0.33,,90.16,92.48,,,Visualizer
moment,13.365,7.91,0.33,1.07,0.38,,90.12,92.5,,,Visualizer
moment,13.635,7.89,0.43,0.99,0.46,,89.89,92.5,,,Visualizer
moment,13.769,7.92,0.47,0.93,0.44,,89.99,92.45,,,Visualizer
moment,13.995,7.96,0.62,0.87,0.47,,89.79,92.39,,,Visualizer
moment,14.219,7.94,0.71,0.83,0.43,,89.73,92.43,,,Visualizer
moment,14.445,7.95,0.81,0.81,0.52,,89.73,92.36,,,Visualizer
moment,14.624,8.01,0.92,0.78,0.59,,89.56,92.38,,,Visualizer
moment,14.805,8.03,1.04,0.75,0.59,,89.63,92.4,,,Visualizer
moment,15.03,8.04,1.15,0.73,0.54,,89.53,92.27,,,Visualizer
moment,15.254,8.05,1.26,0.69,0.58,,89.5,92.29,,,Visualizer
moment,15.434,7.99,1.39,0.73,0.65,,89.39,92.28,,,Visualizer
moment,15.659,8.04,1.51,0.72,0.6,,89.36,92.22,,,Visualizer
moment,15.884,8.07,1.64,0.72,0.67,,89.3,92.17,,,Visualizer
moment,16.065,8.06,1.71,0.72,0.68,,89.16,92.21,,,Visualizer
moment,16.289,8.02,1.89,0.72,0.65,,89.16,92.18,,,Visualizer
moment,16.515,7.96,2.03,0.74,0.74,,89.1,92.09,,,Visualizer
moment,16.694,7.97,2.17,0.78,0.68,,89.1,92.12,,,Visualizer
moment,16.919,7.98,2.32,0.79,0.79,,89.0,92.09,,,Visualizer
moment,17.099,7.96,2.47,0.81,0.71,,88.97,92.13,,,Visualizer
moment,17.37,8.01,2.62,0.81,0.75,,88.77,92.08,,,Visualizer
moment,17.549,8.0,2.78,0.81,0.78,,89.0,91.99,,,Visualizer
moment,17.729,7.96,2.86,0.82,0.79,,88.97,92.02,,,Visualizer
moment,17.955,7.94,3.11,0.84,0.86,,88.9,91.99,,,Visualizer
moment,18.134,7.92,3.28,0.84,0.86,,88.8,91.97,,,Visualizer
moment,18.359,7.91,3.46,0.87,0.94,,88.74,91.95,,,Visualizer
moment,18.584,7.89,3.64,0.88,0.91,,88.67,91.93,,,Visualizer
moment,18.765,7.87,3.83,0.91,0.97,,88.67,91.94,,,Visualizer
moment,19.035,7.79,4.03,0.97,1.02,,88.74,91.9,,,Visualizer
moment,19.259,7.83,4.22,0.99,0.95,,88.67,91.9,,,Visualizer
moment,19.44,7.83,4.42,1.01,1.03,,88.67,91.82,,,Visualizer
moment,19.619,7.8,4.63,1.03,1.07,,88.8,91.83,,,Visualizer
moment,19.8,7.7,4.85,1.08,1.11,,88.77,91.85,,,Visualizer
moment,20.069,7.67,5.08,1.14,1.17,,88.64,91.76,,,Visualizer
moment,20.249,7.76,5.32,1.2,1.18,,88.7,91.74,,,Visualizer
moment,20.429,7.82,5.56,1.21,1.22,,88.7,91.72,,,Visualizer
moment,20.654,7.74,5.81,1.25,1.26,,88.74,91.66,,,Visualizer
moment,20.879,7.69,6.07,1.24,1.28,,88.84,91.66,,,Visualizer
moment,21.059,7.71,6.33,1.26,1.33,,88.8,91.63,,,Visualizer
moment,21.376,7.65,6.74,1.34,1.41,,88.9,91.7,,,Visualizer
moment,21.509,7.64,6.88,1.4,1.39,,88.87,91.58,,,Visualizer
moment,21.689,7.74,7.17,1.42,1.46,,88.87,91.55,,,Visualizer
moment,21.914,7.71,7.47,1.42,1.53,,88.87,91.52,,,Visualizer
moment,22.094,7.67,7.79,1.45,1.59,,88.87,91.5,,,Visualizer
moment,22.319,7.71,8.11,1.47,1.63,,88.87,91.51,,,Visualizer
moment,22.544,7.68,8.44,1.48,1.66,,88.8,91.45,,,Visualizer
moment,22.725,7.65,8.78,1.51,1.72,,88.9,91.41,,,Visualizer
moment,22.994,7.64,9.14,1.53,1.78,,88.77,91.4,,,Visualizer
moment,23.174,7.6,9.5,1.53,1.78,,88.8,91.32,,,Visualizer
moment,23.444,7.56,10.05,1.59,1.87,,88.8,91.31,,,Visualizer
moment,23.579,7.58,10.05,1.63,1.87,,88.7,91.25,,,Visualizer
moment,23.759,7.61,10.43,1.65,1.88,,88.77,91.22,,,Visualizer
moment,23.984,7.56,11.0,1.68,1.93,,88.87,91.16,,,Visualizer
moment,24.254,7.54,11.4,1.73,2.01,,88.8,91.19,,,Visualizer
moment,24.434,7.54,11.8,1.74,2.03,,88.87,91.14,,,Visualizer
moment,24.614,7.53,12.22,1.71,2.08,,88.87,91.09,,,Visualizer
moment,24.884,7.48,12.64,1.75,2.12,,88.97,91.07,,,Visualizer
moment,25.019,7.54,13.06,1.79,2.15,,89.04,91.02,,,Visualizer
moment,25.244,7.51,13.5,1.79,2.2,,88.97,91.0,,,Visualizer
moment,25.424,7.5,13.94,1.81,2.2,,89.16,91.01,,,Visualizer
moment,25.694,7.44,14.38,1.87,2.24,,89.1,90.98,,,Visualizer
moment,25.874,7.52,14.83,1.88,2.26,,89.04,90.87,,,Visualizer
moment,26.056,7.47,15.06,1.92,2.28,,89.07,90.84,,,Visualizer
moment,26.28,7.44,15.75,1.92,2.33,,89.1,90.91,,,Visualizer
moment,26.504,7.46,16.22,1.94,2.35,,89.04,90.89,,,Visualizer
moment,26.684,7.46,16.45,1.94,2.35,,89.07,90.76,,,Visualizer
moment,26.909,7.42,17.17,1.96,2.38,,88.93,90.75,,,Visualizer
moment,27.134,7.41,17.65,1.93,2.39,,89.13,90.79,,,Visualizer
moment,27.314,7.4,18.13,1.97,2.45,,89.2,90.8,,,Visualizer
moment,27.539,7.39,18.63,1.98,2.45,,89.07,90.65,,,Visualizer
moment,27.719,7.42,19.13,2.0,2.48,,89.13,90.59,,,Visualizer
moment,27.944,7.4,19.63,1.96,2.48,,89.16,90.6,,,Visualizer
moment,28.169,7.34,20.13,2.01,2.52,,89.2,90.6,,,Visualizer
moment,28.349,7.39,20.63,2.0,2.51,,89.13,90.62,,,Visualizer
moment,28.619,7.36,21.13,2.02,2.54,,89.2,90.63,,,Visualizer
moment,28.799,7.34,21.63,2.02,2.53,,89.1,90.58,,,Visualizer
moment,28.979,7.33,22.13,2.02,2.53,,89.27,90.52,,,Visualizer
moment,29.249,7.29,22.64,2.01,2.58,,89.2,90.47,,,Visualizer
moment,29.384,7.28,23.16,2.02,2.6,,89.23,90.51,,,Visualizer
moment,29.609,7.32,23.68,2.01,2.59,,89.2,90.47,,,Visualizer
moment,29.834,7.29,24.2,2.02,2.58,,89.13,90.46,,,Visualizer
moment,30.014,7.27,24.72,2.01,2.58,,89.07,90.43,,,Visualizer
moment,30.239,7.24,25.24,2.03,2.62,,89.23,90.47,,,Visualizer
moment,30.464,7.25,25.76,2.06,2.61,,89.2,90.41,,,Visualizer
moment,30.689,7.28,26.28,2.05,2.62,,89.04,90.38,,,Visualizer
moment,30.869,7.22,26.54,2.05,2.62,,88.97,90.4,,,Visualizer
moment,31.094,7.2,27.32,2.04,2.62,,89.16,90.3,,,Visualizer
moment,31.273,7.19,27.84,2.03,2.63,,89.04,90.37,,,Visualizer
moment,31.499,7.17,28.37,2.04,2.66,,89.07,90.34,,,Visualizer
moment,31.724,7.17,28.9,2.05,2.63,,89.13,90.27,,,Visualizer
