information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,3.36,0.2,0.25,0.18,,189.2,199.21,,,Visualizer
moment,9.23,3.29,0.3,0.2,0.27,,189.14,199.14,,,Visualizer
moment,9.404,3.24,0.2,0.28,0.0,,189.44,199.1,,,Visualizer
moment,9.628,3.34,0.2,0.23,0.0,,189.38,199.1,,,Visualizer
moment,9.855,3.28,0.3,0.18,0.09,,189.56,199.09,,,Visualizer
moment,10.047,3.2,0.6,0.14,0.36,,189.44,199.02,,,Visualizer
moment,10.268,3.17,0.5,0.23,0.27,,189.56,199.06,,,Visualizer
moment,10.439,3.31,0.6,0.2,0.27,,189.61,198.92,,,Visualizer
moment,10.665,3.26,0.6,0.16,0.36,,189.96,199.0,,,Visualizer
moment,10.889,3.16,0.6,0.12,0.36,,189.85,198.92,,,Visualizer
moment,11.087,3.09,0.8,0.11,0.44,,190.14,198.96,,,Visualizer
moment,11.315,3.1,0.9,0.21,0.27,,190.08,199.05,,,Visualizer
moment,11.474,3.21,0.8,0.17,0.27,,190.03,198.94,,,Visualizer
moment,11.699,3.13,0.8,0.13,0.18,,190.08,198.82,,,Visualizer
moment,11.925,3.09,0.8,0.23,0.18,,189.79,198.95,,,Visualizer
moment,12.103,3.2,0.8,0.31,0.18,,190.08,198.91,,,Visualizer
moment,12.329,3.31,1.1,0.37,0.27,,189.91,198.79,,,Visualizer
moment,12.555,3.42,1.0,0.44,0.18,,189.79,198.77,,,Visualizer
moment,12.734,3.6,1.0,0.48,0.18,,189.2,198.73,,,Visualizer
moment,12.96,3.76,1.2,0.53,0.36,,188.73,198.77,,,Visualizer
moment,13.187,3.97,1.3,0.56,0.44,,188.26,198.75,,,Visualizer
moment,13.364,4.14,1.3,0.63,0.36,,187.56,198.83,,,Visualizer
moment,13.591,4.4,1.3,0.68,0.36,,187.15,198.86,,,Visualizer
moment,13.769,4.67,1.3,0.67,0.27,,186.69,198.95,,,Visualizer
moment,13.996,4.88,1.3,0.71,0.18,,185.98,198.94,,,Visualizer
moment,14.219,5.1,1.3,0.72,0.09,,185.52,198.92,,,Visualizer
moment,14.4,5.4,1.5,0.74,0.18,,184.88,198.99,,,Visualizer
moment,14.624,5.66,1.7,0.74,0.36,,184.3,199.0,,,Visualizer
moment,14.849,5.92,1.7,0.75,0.36,,183.83,198.97,,,Visualizer
moment,15.029,6.09,1.8,0.78,0.44,,183.43,198.89,,,Visualizer
moment,15.256,6.48,2.0,0.75,0.62,,182.79,199.01,,,Visualizer
moment,15.434,6.66,1.9,0.78,0.53,,182.56,199.14,,,Visualizer
moment,15.66,6.99,2.2,0.8,0.62,,182.38,199.05,,,Visualizer
moment,15.883,7.38,2.1,0.72,0.36,,181.81,198.86,,,Visualizer
moment,16.064,7.41,2.4,0.72,0.62,,181.7,198.86,,,Visualizer
moment,16.292,7.67,2.5,0.76,0.44,,181.46,198.82,,,Visualizer
moment,16.514,8.12,2.5,0.71,0.53,,181.58,198.72,,,Visualizer
moment,16.739,8.18,2.9,0.75,0.62,,181.34,198.69,,,Visualizer
moment,16.919,8.58,2.9,0.71,0.8,,181.34,198.63,,,Visualizer
moment,17.098,8.84,2.9,0.72,0.71,,181.11,198.71,,,Visualizer
moment,17.324,9.15,3.4,0.7,0.71,,181.11,198.67,,,Visualizer
moment,17.549,9.21,3.4,0.68,0.8,,181.18,198.55,,,Visualizer
moment,17.729,9.4,3.4,0.67,0.8,,181.41,198.48,,,Visualizer
moment,17.999,9.61,3.7,0.63,0.71,,181.52,198.54,,,Visualizer
moment,18.179,9.6,3.8,0.6,0.8,,181.63,198.27,,,Visualizer
moment,18.362,9.54,3.9,0.61,0.8,,181.86,198.12,,,Visualizer
moment,18.586,9.72,4.1,0.58,0.62,,181.98,198.21,,,Visualizer
moment,18.808,9.64,4.3,0.59,0.8,,182.33,198.11,,,Visualizer
moment,18.993,9.7,4.5,0.56,0.98,,182.62,197.98,,,Visualizer
moment,19.217,9.58,4.6,0.6,0.8,,182.79,197.98,,,Visualizer
moment,19.394,9.69,4.8,0.56,0.89,,183.08,197.85,,,Visualizer
moment,19.618,9.65,5.0,0.58,0.98,,183.31,197.79,,,Visualizer
moment,19.848,9.76,5.1,0.56,0.8,,183.6,197.75,,,Visualizer
moment,20.024,9.68,5.1,0.58,0.71,,183.72,197.75,,,Visualizer
moment,20.252,9.69,5.7,0.6,0.89,,184.01,197.72,,,Visualizer
moment,20.474,9.69,5.8,0.57,0.98,,184.3,197.49,,,Visualizer
moment,20.654,9.58,5.9,0.63,1.07,,184.53,197.36,,,Visualizer
moment,20.879,9.63,6.0,0.66,0.89,,184.59,197.33,,,Visualizer
moment,21.105,9.73,6.3,0.62,1.07,,184.7,197.25,,,Visualizer
moment,21.284,9.55,6.5,0.67,1.15,,185.11,197.25,,,Visualizer
moment,21.509,9.63,7.0,0.69,1.07,,185.0,197.17,,,Visualizer
moment,21.691,9.62,7.0,0.69,1.07,,185.34,197.03,,,Visualizer
moment,21.917,9.66,7.1,0.69,1.07,,185.7,197.09,,,Visualizer
moment,22.139,9.63,7.4,0.7,1.24,,185.81,197.03,,,Visualizer
moment,22.324,9.61,7.6,0.74,1.07,,185.93,196.81,,,Visualizer
moment,22.544,9.6,8.1,0.77,1.15,,186.46,196.73,,,Visualizer
moment,22.724,9.63,8.1,0.79,0.98,,186.74,196.75,,,Visualizer
moment,22.951,9.62,8.2,0.79,1.07,,186.8,196.52,,,Visualizer
moment,23.175,9.63,9.0,0.78,1.33,,187.1,196.47,,,Visualizer
moment,23.354,9.56,8.9,0.83,1.24,,187.27,196.43,,,Visualizer
moment,23.579,9.7,9.6,0.81,1.69,,187.62,196.33,,,Visualizer
moment,23.804,9.61,9.7,0.84,1.42,,187.8,196.32,,,Visualizer
moment,23.984,9.6,9.9,0.85,1.51,,188.38,196.09,,,Visualizer
moment,24.209,9.63,10.0,0.87,1.42,,188.61,196.06,,,Visualizer
moment,24.389,9.65,10.2,0.88,1.07,,188.79,195.9,,,Visualizer
moment,24.615,9.63,10.5,0.88,1.42,,189.14,195.77,,,Visualizer
moment,24.839,9.58,11.0,0.92,1.24,,189.44,195.72,,,Visualizer
moment,25.019,9.6,11.5,0.93,1.42,,189.96,195.59,,,Visualizer
moment,25.244,9.61,11.4,0.95,1.15,,189.96,195.53,,,Visualizer
moment,25.469,9.6,11.7,0.93,1.33,,190.55,195.53,,,Visualizer
moment,25.694,9.45,12.0,0.95,1.33,,190.73,195.34,,,Visualizer
moment,25.876,9.6,12.3,0.97,1.24,,191.15,195.2,,,Visualizer
moment,26.105,9.6,13.0,1.01,1.51,,191.38,195.18,,,Visualizer
moment,26.279,9.64,13.6,1.0,1.78,,191.67,195.16,,,Visualizer
moment,26.512,9.61,13.9,1.01,2.13,,192.27,195.08,,,Visualizer
moment,26.683,9.58,13.9,1.03,1.95,,192.38,195.01,,,Visualizer
moment,26.909,9.59,14.3,1.05,2.04,,192.69,194.89,,,Visualizer
moment,27.134,9.58,14.7,1.07,2.04,,192.86,194.78,,,Visualizer
moment,27.315,9.61,14.7,1.09,1.24,,193.33,194.79,,,Visualizer
moment,27.539,9.58,15.3,1.07,1.51,,193.51,194.71,,,Visualizer
moment,27.764,9.53,16.0,1.1,1.86,,193.81,194.64,,,Visualizer
moment,27.944,9.61,16.1,1.08,1.86,,193.99,194.61,,,Visualizer
moment,28.169,9.54,16.5,1.12,1.69,,194.22,194.65,,,Visualizer
moment,28.356,9.6,16.7,1.13,1.77,,194.29,194.67,,,Visualizer
moment,28.582,9.54,17.0,1.16,2.04,,194.58,194.55,,,Visualizer
moment,28.799,9.58,17.7,1.18,1.86,,194.88,194.39,,,Visualizer
moment,28.978,9.66,17.8,1.15,1.69,,195.0,194.41,,,Visualizer
moment,29.204,9.51,18.2,1.18,1.86,,195.3,194.38,,,Visualizer
moment,29.43,9.58,18.7,1.2,1.95,,195.36,194.43,,,Visualizer
moment,29.609,9.66,18.8,1.19,1.51,,195.54,194.46,,,Visualizer
moment,29.84,9.61,19.7,1.21,2.22,,195.66,194.52,,,Visualizer
moment,30.014,9.57,20.4,1.22,2.4,,195.66,194.5,,,Visualizer
moment,30.239,9.63,20.1,1.21,2.04,,195.78,194.46,,,Visualizer
moment,30.464,9.61,21.1,1.23,2.22,,195.9,194.49,,,Visualizer
moment,30.643,9.63,20.8,1.2,1.95,,195.72,194.45,,,Visualizer
moment,30.868,9.59,22.0,1.21,2.48,,195.96,194.51,,,Visualizer
moment,31.094,9.62,22.1,1.23,2.13,,196.14,194.53,,,Visualizer
moment,31.275,9.63,22.0,1.22,1.51,,196.26,194.61,,,Visualizer
moment,31.499,9.56,22.6,1.28,1.95,,196.14,194.54,,,Visualizer
moment,31.679,9.65,23.0,1.25,1.69,,196.38,194.44,,,Visualizer
moment,31.904,9.54,23.3,1.3,2.22,,196.38,194.54,,,Visualizer
moment,32.129,9.6,23.5,1.3,1.33,,196.56,194.66,,,Visualizer
moment,32.308,9.65,24.4,1.28,2.22,,196.44,194.65,,,Visualizer
moment,32.534,9.64,24.5,1.28,1.95,,196.2,194.58,,,Visualizer
moment,32.759,9.64,25.0,1.29,2.13,,196.44,194.6,,,Visualizer
moment,32.941,9.57,25.5,1.3,2.22,,196.14,194.72,,,Visualizer
moment,33.165,9.64,26.0,1.34,2.04,,196.2,194.64,,,Visualizer
moment,33.389,9.63,26.1,1.32,1.77,,196.2,194.79,,,Visualizer
moment,33.569,9.59,26.4,1.33,1.77,,196.02,194.94,,,Visualizer
moment,33.798,9.63,26.9,1.34,2.13,,196.14,194.98,,,Visualizer
moment,33.973,9.64,27.6,1.34,2.04,,196.02,194.95,,,Visualizer
moment,34.2,9.64,27.8,1.32,1.95,,195.9,194.92,,,Visualizer
moment,34.424,9.61,27.8,1.33,1.6,,195.9,194.89,,,Visualizer
moment,34.649,9.64,28.8,1.37,2.4,,195.9,194.89,,,Visualizer
moment,34.829,9.65,29.2,1.34,2.31,,195.84,194.92,,,Visualizer
moment,35.008,9.58,29.2,1.33,2.04,,195.6,194.77,,,Visualizer
moment,35.235,9.6,29.9,1.37,2.04,,195.54,194.86,,,Visualizer
moment,35.459,9.67,30.2,1.35,2.13,,195.24,194.92,,,Visualizer
moment,35.648,9.65,30.7,1.32,2.22,,195.12,194.97,,,Visualizer
