information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.953,0.48,0.0,4.04,0.0,,191.38,193.65,,,Visualizer
moment,6.073,0.5,0.0,4.04,0.0,,191.03,193.6,,,Visualizer
moment,6.246,0.51,0.0,4.02,0.0,,191.03,193.58,,,Visualizer
moment,6.45,0.5,0.0,4.04,0.0,,190.67,193.55,,,Visualizer
moment,6.645,0.54,0.0,4.04,0.0,,190.55,193.48,,,Visualizer
moment,6.949,0.54,0.0,4.03,0.0,,190.55,193.4,,,Visualizer
moment,7.151,0.55,0.0,4.0,0.0,,190.55,193.44,,,Visualizer
moment,7.345,0.65,0.0,3.95,0.0,,190.14,193.24,,,Visualizer
moment,7.546,0.67,0.0,4.0,0.0,,190.08,193.18,,,Visualizer
moment,7.754,0.77,0.0,3.99,0.0,,190.03,193.27,,,Visualizer
moment,7.947,0.81,0.0,4.02,0.0,,189.73,193.09,,,Visualizer
moment,8.148,0.75,0.0,4.0,0.0,,189.44,193.08,,,Visualizer
moment,8.348,0.77,0.0,3.97,0.0,,189.32,192.94,,,Visualizer
moment,8.596,0.85,0.0,3.99,0.0,,188.85,192.9,,,Visualizer
moment,8.798,0.99,0.0,3.97,0.0,,188.21,192.88,,,Visualizer
moment,9.012,1.11,0.0,3.98,0.0,,187.62,192.81,,,Visualizer
moment,9.195,1.25,0.0,3.97,0.0,,186.86,192.88,,,Visualizer
moment,9.402,1.49,0.0,3.93,0.0,,186.39,192.84,,,Visualizer
moment,9.598,1.8,0.0,3.95,0.0,,186.04,192.73,,,Visualizer
moment,9.803,2.27,0.0,3.95,0.0,,186.33,192.63,,,Visualizer
moment,9.995,2.83,0.0,3.89,0.0,,186.68,192.56,,,Visualizer
moment,10.205,3.54,0.0,3.89,0.0,,186.62,192.53,,,Visualizer
moment,10.412,4.43,0.0,3.66,0.0,,186.86,192.43,,,Visualizer
moment,10.701,4.99,0.11,3.35,0.1,,187.26,192.35,,,Visualizer
moment,10.896,5.29,0.68,3.13,0.63,,187.5,192.32,,,Visualizer
moment,11.046,5.81,0.83,2.87,0.77,,187.79,192.07,,,Visualizer
moment,11.248,6.23,1.12,2.71,1.04,,187.97,192.05,,,Visualizer
moment,11.445,6.65,1.59,2.57,1.48,,187.67,191.88,,,Visualizer
moment,11.647,7.05,1.82,2.41,1.69,,187.79,191.78,,,Visualizer
moment,11.957,7.35,2.43,2.29,1.63,,187.79,191.74,,,Visualizer
moment,12.147,7.64,2.71,2.16,1.63,,187.62,191.77,,,Visualizer
moment,12.398,7.8,3.39,2.07,1.67,,187.44,191.57,,,Visualizer
moment,12.511,8.03,3.39,1.94,1.67,,187.56,191.63,,,Visualizer
moment,12.695,8.16,4.04,1.86,1.78,,187.15,191.49,,,Visualizer
moment,12.898,8.19,4.37,1.81,1.8,,187.33,191.51,,,Visualizer
moment,13.204,8.24,4.84,1.78,1.98,,187.03,191.5,,,Visualizer
moment,13.396,8.31,5.36,1.73,1.99,,186.91,191.33,,,Visualizer
moment,13.602,8.34,5.7,1.71,2.01,,186.91,191.31,,,Visualizer
moment,13.801,8.46,6.01,1.68,2.12,,187.26,191.39,,,Visualizer
moment,13.996,8.45,6.41,1.69,2.2,,187.21,191.28,,,Visualizer
moment,14.205,8.43,7.25,1.72,2.44,,187.26,191.39,,,Visualizer
moment,14.396,8.48,7.66,1.73,2.36,,187.21,191.29,,,Visualizer
moment,14.599,8.39,8.16,1.76,2.43,,187.56,191.18,,,Visualizer
moment,14.795,8.41,8.44,1.77,2.55,,187.5,191.18,,,Visualizer
moment,15.046,8.47,9.22,1.8,2.34,,187.5,191.07,,,Visualizer
moment,15.248,8.43,9.73,1.82,2.3,,187.67,191.06,,,Visualizer
moment,15.446,8.41,10.26,1.82,2.42,,187.91,191.05,,,Visualizer
moment,15.649,8.35,10.66,1.86,2.32,,187.91,190.95,,,Visualizer
moment,15.848,8.46,11.43,1.88,2.53,,188.21,190.94,,,Visualizer
moment,16.046,8.38,11.68,1.92,2.52,,188.38,190.9,,,Visualizer
moment,16.246,8.32,12.19,1.94,2.5,,188.38,190.8,,,Visualizer
moment,16.446,8.41,13.05,1.98,2.59,,188.32,190.83,,,Visualizer
moment,16.647,8.32,13.65,2.03,2.78,,188.38,190.68,,,Visualizer
moment,16.952,8.35,14.14,2.04,2.82,,188.67,190.67,,,Visualizer
moment,17.148,8.47,14.74,2.0,2.84,,188.49,190.71,,,Visualizer
moment,17.346,8.38,15.34,2.02,2.93,,188.61,190.68,,,Visualizer
moment,17.495,8.24,15.65,2.04,2.94,,188.56,190.55,,,Visualizer
moment,17.696,8.29,16.19,2.08,2.92,,188.91,190.41,,,Visualizer
moment,17.9,8.35,17.14,2.08,2.79,,189.02,190.54,,,Visualizer
moment,18.301,8.38,18.02,2.06,2.77,,189.14,190.54,,,Visualizer
moment,18.43,8.34,18.3,2.05,2.75,,189.49,190.49,,,Visualizer
moment,18.596,8.25,18.92,2.08,2.76,,189.56,190.42,,,Visualizer
moment,18.746,8.28,19.19,2.07,2.79,,189.38,190.41,,,Visualizer
moment,18.945,8.21,19.75,2.1,2.73,,189.49,190.42,,,Visualizer
moment,19.145,8.31,20.33,2.12,2.71,,189.61,190.28,,,Visualizer
moment,19.448,8.26,21.21,2.13,2.7,,189.61,190.44,,,Visualizer
moment,19.646,8.32,21.8,2.12,2.68,,189.49,190.4,,,Visualizer
moment,19.849,8.23,22.1,2.13,2.7,,189.49,190.24,,,Visualizer
moment,20.152,8.21,23.31,2.09,3.02,,189.67,190.29,,,Visualizer
moment,20.265,8.14,23.57,2.12,3.01,,189.79,190.37,,,Visualizer
moment,20.548,8.17,24.43,2.12,2.99,,189.85,190.36,,,Visualizer
moment,20.66,8.14,24.76,2.16,3.03,,190.2,190.24,,,Visualizer
moment,20.846,8.2,25.33,2.14,3.0,,190.44,190.35,,,Visualizer
moment,21.049,8.18,25.61,2.11,2.68,,190.26,190.35,,,Visualizer
moment,21.298,8.05,26.25,2.11,2.73,,190.2,190.21,,,Visualizer
moment,21.497,8.13,27.06,2.14,2.73,,190.14,190.21,,,Visualizer
moment,21.695,8.1,27.69,2.18,2.72,,190.5,190.13,,,Visualizer
moment,21.898,8.14,28.29,2.17,2.75,,190.38,190.17,,,Visualizer
moment,22.203,8.09,29.14,2.15,2.68,,190.32,190.18,,,Visualizer
moment,22.316,8.1,29.47,2.15,2.73,,190.32,190.12,,,Visualizer
moment,22.497,8.12,29.81,2.12,2.75,,190.38,190.29,,,Visualizer
moment,22.696,8.1,30.37,2.09,2.81,,190.55,190.13,,,Visualizer
moment,22.902,7.97,30.63,2.1,2.73,,190.79,190.21,,,Visualizer
moment,23.197,7.98,31.82,2.11,3.03,,190.97,190.15,,,Visualizer
moment,23.4,7.99,32.45,2.11,3.07,,191.03,190.08,,,Visualizer
moment,23.595,8.0,32.92,2.12,2.89,,191.15,190.06,,,Visualizer
moment,23.849,7.92,33.53,2.1,2.94,,191.2,190.06,,,Visualizer
moment,23.98,7.99,33.8,2.1,2.94,,191.15,190.09,,,Visualizer
moment,24.145,7.95,34.38,2.08,2.64,,190.91,190.1,,,Visualizer
