information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.303,7.52,7.71,1.28,1.41,,188.78,191.04,,,Visualizer
moment,19.394,7.5,8.1,1.3,1.41,,188.54,191.16,,,Visualizer
moment,19.618,7.48,8.31,1.3,1.42,,188.66,191.12,,,Visualizer
moment,19.888,7.53,8.6,1.3,1.45,,188.6,190.95,,,Visualizer
moment,20.023,7.5,8.98,1.32,1.46,,188.37,191.03,,,Visualizer
moment,20.248,7.5,9.09,1.32,1.45,,188.42,191.05,,,Visualizer
moment,20.428,7.53,9.36,1.36,1.45,,188.31,190.96,,,Visualizer
moment,20.653,7.51,9.76,1.38,1.53,,188.08,191.09,,,Visualizer
moment,20.878,7.53,10.01,1.39,1.47,,188.31,191.05,,,Visualizer
moment,21.058,7.5,10.47,1.41,1.59,,188.19,190.85,,,Visualizer
moment,21.328,7.54,10.58,1.41,1.54,,188.26,190.86,,,Visualizer
moment,21.553,7.51,11.04,1.41,1.64,,188.19,190.98,,,Visualizer
moment,21.688,7.5,11.42,1.44,1.62,,188.31,190.81,,,Visualizer
moment,21.958,7.52,11.54,1.48,1.58,,188.26,190.77,,,Visualizer
moment,22.138,7.51,11.97,1.5,1.6,,188.14,190.75,,,Visualizer
moment,22.319,7.54,12.2,1.51,1.54,,188.26,190.79,,,Visualizer
moment,22.543,7.5,12.56,1.52,1.62,,188.31,190.59,,,Visualizer
moment,22.768,7.44,12.87,1.57,1.67,,188.26,190.68,,,Visualizer
moment,22.948,7.51,13.3,1.55,1.67,,188.14,190.63,,,Visualizer
moment,23.173,7.53,13.42,1.57,1.67,,188.31,190.68,,,Visualizer
moment,23.353,7.48,13.84,1.55,1.68,,188.31,190.77,,,Visualizer
moment,23.578,7.52,14.04,1.58,1.7,,188.37,190.68,,,Visualizer
moment,23.803,7.5,14.38,1.6,1.57,,188.26,190.65,,,Visualizer
moment,23.983,7.5,14.94,1.63,1.75,,188.42,190.59,,,Visualizer
moment,24.208,7.48,15.08,1.63,1.77,,188.26,190.47,,,Visualizer
moment,24.388,7.51,15.51,1.66,1.69,,188.42,190.46,,,Visualizer
moment,24.613,7.53,15.87,1.64,1.85,,188.54,190.52,,,Visualizer
moment,24.883,7.45,16.12,1.66,1.8,,188.66,190.57,,,Visualizer
moment,25.019,7.51,16.63,1.67,1.78,,188.72,190.42,,,Visualizer
moment,25.243,7.5,16.82,1.7,1.8,,188.72,190.34,,,Visualizer
moment,25.513,7.49,17.27,1.73,1.8,,188.6,190.28,,,Visualizer
moment,25.648,7.54,17.76,1.72,1.89,,188.84,190.25,,,Visualizer
moment,25.873,7.48,17.92,1.74,1.84,,188.95,190.23,,,Visualizer
moment,26.053,7.51,18.37,1.75,1.78,,189.01,190.24,,,Visualizer
moment,26.325,7.53,18.69,1.77,1.84,,189.07,190.33,,,Visualizer
moment,26.504,7.48,19.0,1.78,1.84,,189.07,190.33,,,Visualizer
moment,26.683,7.5,19.49,1.77,1.81,,189.25,190.3,,,Visualizer
moment,26.953,7.58,19.64,1.73,1.84,,189.25,190.28,,,Visualizer
moment,27.133,7.44,20.17,1.76,1.91,,189.37,190.14,,,Visualizer
moment,27.313,7.47,20.49,1.77,1.89,,189.48,190.14,,,Visualizer
moment,27.585,7.5,20.74,1.82,1.82,,189.48,190.1,,,Visualizer
moment,27.763,7.54,21.34,1.8,1.96,,189.66,190.1,,,Visualizer
moment,27.943,7.53,21.61,1.82,1.92,,189.66,190.15,,,Visualizer
moment,28.168,7.46,21.96,1.84,1.9,,189.66,190.13,,,Visualizer
moment,28.393,7.48,22.35,1.84,1.98,,189.95,190.03,,,Visualizer
moment,28.573,7.45,22.79,1.81,1.88,,189.95,190.01,,,Visualizer
moment,28.798,7.45,23.02,1.8,1.93,,189.66,189.98,,,Visualizer
moment,29.023,7.38,23.51,1.82,2.0,,189.89,189.98,,,Visualizer
moment,29.203,7.39,23.81,1.87,1.86,,190.01,189.85,,,Visualizer
moment,29.428,7.44,24.18,1.83,1.93,,189.95,189.95,,,Visualizer
moment,29.608,7.36,24.6,1.83,2.08,,189.89,190.02,,,Visualizer
moment,29.833,7.31,25.03,1.84,1.97,,189.95,189.95,,,Visualizer
moment,30.013,7.28,25.3,1.88,1.9,,189.89,189.93,,,Visualizer
moment,30.238,7.32,25.78,1.84,2.06,,190.07,189.98,,,Visualizer
moment,30.511,7.22,26.09,1.83,1.97,,190.01,189.91,,,Visualizer
moment,30.643,7.2,26.55,1.83,1.96,,189.84,189.91,,,Visualizer
moment,30.868,7.2,26.74,1.85,1.97,,189.95,189.76,,,Visualizer
moment,31.138,7.17,27.24,1.85,1.97,,190.01,189.84,,,Visualizer
moment,31.273,7.18,27.78,1.81,1.94,,190.07,189.88,,,Visualizer
moment,31.498,7.07,27.96,1.9,2.01,,189.95,189.77,,,Visualizer
moment,31.678,7.1,28.44,1.9,1.96,,189.89,189.9,,,Visualizer
moment,31.949,7.08,28.78,1.86,2.0,,189.95,189.82,,,Visualizer
moment,32.128,7.01,29.37,1.9,2.06,,190.07,189.75,,,Visualizer
moment,32.308,7.04,29.59,1.9,1.88,,189.72,189.7,,,Visualizer
moment,32.578,6.97,29.79,1.92,1.91,,189.95,189.71,,,Visualizer
moment,32.758,6.92,30.33,1.89,1.97,,189.95,189.68,,,Visualizer
moment,32.938,6.92,30.67,1.92,1.99,,190.01,189.66,,,Visualizer
moment,33.209,6.87,31.02,1.95,1.9,,189.89,189.69,,,Visualizer
moment,33.388,6.87,31.49,1.91,1.96,,190.01,189.63,,,Visualizer
moment,33.568,6.86,31.87,1.9,1.98,,189.89,189.65,,,Visualizer
moment,33.793,6.85,32.19,1.87,1.92,,190.13,189.59,,,Visualizer
moment,34.018,6.7,32.6,1.96,2.05,,190.13,189.6,,,Visualizer
moment,34.198,6.76,33.09,1.96,1.97,,190.19,189.54,,,Visualizer
moment,34.423,6.76,33.23,1.96,2.0,,190.13,189.55,,,Visualizer
moment,34.648,6.69,33.74,1.97,1.93,,190.07,189.57,,,Visualizer
moment,34.83,6.68,34.11,1.95,1.98,,190.25,189.47,,,Visualizer
