information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,2.86,0.0,3.98,0.0,,93.59,91.87,,,Visualizer
moment,7.233,3.3,0.0,3.97,0.0,,93.42,92.1,,,Visualizer
moment,7.508,3.88,0.1,4.01,0.1,,92.98,92.28,,,Visualizer
moment,7.729,4.71,0.7,3.95,0.71,,93.08,92.37,,,Visualizer
moment,8.007,5.58,1.3,3.78,1.32,,92.88,92.47,,,Visualizer
moment,8.224,6.27,2.1,3.5,2.14,,92.85,92.58,,,Visualizer
moment,8.508,6.71,2.8,3.17,2.75,,92.64,92.59,,,Visualizer
moment,8.764,7.02,3.6,2.87,2.95,,92.57,92.63,,,Visualizer
moment,8.998,7.19,4.3,2.59,2.54,,92.54,92.68,,,Visualizer
moment,9.259,7.2,4.7,2.32,2.64,,92.41,92.67,,,Visualizer
moment,9.493,7.25,5.3,2.11,2.14,,92.38,92.68,,,Visualizer
moment,9.754,7.35,5.6,1.93,2.03,,92.34,92.66,,,Visualizer
moment,9.986,7.41,6.1,1.78,1.83,,92.27,92.73,,,Visualizer
moment,10.251,7.51,6.4,1.64,1.73,,92.17,92.73,,,Visualizer
moment,10.484,7.66,6.8,1.53,1.53,,92.11,92.73,,,Visualizer
moment,10.744,7.87,7.1,1.46,1.53,,92.11,92.75,,,Visualizer
moment,10.979,8.07,7.6,1.4,1.53,,92.04,92.75,,,Visualizer
moment,11.238,8.18,7.9,1.36,1.53,,92.14,92.68,,,Visualizer
moment,11.516,8.35,8.4,1.32,1.63,,92.07,92.72,,,Visualizer
moment,11.733,8.47,8.6,1.29,1.53,,91.87,92.77,,,Visualizer
moment,12.004,8.62,9.1,1.24,1.53,,91.84,92.7,,,Visualizer
moment,12.238,8.63,9.4,1.25,1.53,,91.84,92.73,,,Visualizer
moment,12.501,8.69,9.9,1.2,1.53,,91.73,92.76,,,Visualizer
moment,12.724,8.63,10.1,1.18,1.53,,91.84,92.72,,,Visualizer
moment,13.004,8.74,10.6,1.15,1.53,,91.87,92.61,,,Visualizer
moment,13.22,8.63,10.8,1.17,1.63,,91.94,92.7,,,Visualizer
moment,13.505,8.66,11.4,1.14,1.53,,91.94,92.7,,,Visualizer
moment,13.76,8.64,11.7,1.12,1.63,,91.94,92.64,,,Visualizer
moment,13.984,8.69,12.3,1.13,1.73,,91.87,92.65,,,Visualizer
moment,14.254,8.71,12.6,1.11,1.73,,91.9,92.61,,,Visualizer
moment,14.479,8.64,13.1,1.12,1.73,,91.97,92.56,,,Visualizer
moment,14.748,8.65,13.4,1.12,1.73,,92.04,92.53,,,Visualizer
moment,14.973,8.64,13.8,1.13,1.53,,92.04,92.54,,,Visualizer
moment,15.243,8.57,14.1,1.15,1.53,,92.17,92.44,,,Visualizer
moment,15.476,8.59,14.8,1.16,1.63,,92.11,92.48,,,Visualizer
moment,15.739,8.59,15.0,1.17,1.63,,92.21,92.51,,,Visualizer
moment,15.974,8.57,15.6,1.16,1.83,,92.27,92.46,,,Visualizer
moment,16.234,8.57,15.9,1.15,1.83,,92.24,92.42,,,Visualizer
moment,16.511,8.55,16.4,1.16,1.73,,92.44,92.34,,,Visualizer
moment,16.745,8.59,17.0,1.15,1.83,,92.38,92.38,,,Visualizer
moment,17.005,8.56,17.5,1.17,1.83,,92.51,92.45,,,Visualizer
moment,17.269,8.57,17.8,1.16,1.73,,92.64,92.42,,,Visualizer
moment,17.501,8.55,18.3,1.17,1.73,,92.64,92.35,,,Visualizer
moment,17.767,8.52,18.8,1.16,1.83,,92.71,92.39,,,Visualizer
moment,18.001,8.47,19.2,1.18,1.73,,92.64,92.35,,,Visualizer
moment,18.213,8.52,19.7,1.18,1.93,,92.85,92.34,,,Visualizer
moment,18.528,8.45,20.0,1.17,1.93,,92.78,92.29,,,Visualizer
moment,18.753,8.42,20.6,1.17,1.83,,92.91,92.32,,,Visualizer
moment,18.985,8.5,21.1,1.16,1.93,,92.95,92.31,,,Visualizer
moment,19.249,8.44,21.5,1.18,1.83,,92.81,92.28,,,Visualizer
moment,19.482,8.43,22.0,1.17,1.83,,92.95,92.18,,,Visualizer
moment,19.745,8.33,22.4,1.19,1.83,,93.02,92.17,,,Visualizer
moment,19.977,8.34,23.0,1.19,1.93,,93.05,92.26,,,Visualizer
moment,20.239,8.22,23.4,1.2,1.93,,93.18,92.22,,,Visualizer
moment,20.475,8.1,23.9,1.2,1.93,,93.08,92.16,,,Visualizer
moment,20.732,7.95,24.3,1.2,1.93,,93.12,92.23,,,Visualizer
moment,21.012,7.87,24.9,1.18,1.93,,93.22,92.22,,,Visualizer
moment,21.229,7.72,25.2,1.18,1.83,,93.25,92.15,,,Visualizer
moment,21.508,7.66,25.8,1.17,1.93,,93.32,92.22,,,Visualizer
moment,21.723,7.61,26.1,1.19,1.83,,93.29,92.19,,,Visualizer
moment,22.004,7.56,26.8,1.18,1.93,,93.22,92.2,,,Visualizer
moment,22.218,7.46,27.2,1.19,2.03,,93.25,92.2,,,Visualizer
moment,22.487,7.36,27.7,1.17,1.93,,93.35,92.15,,,Visualizer
moment,22.768,7.27,28.2,1.17,1.83,,93.39,92.14,,,Visualizer
moment,22.99,7.3,28.7,1.18,1.73,,93.35,92.21,,,Visualizer
moment,23.252,7.18,29.1,1.18,1.83,,93.42,92.18,,,Visualizer
moment,23.479,7.16,29.4,1.18,1.73,,93.42,92.18,,,Visualizer
moment,23.748,7.11,30.1,1.18,1.93,,93.45,92.16,,,Visualizer
moment,23.973,7.05,30.3,1.19,1.73,,93.45,92.14,,,Visualizer
moment,24.26,7.03,30.9,1.16,1.83,,93.49,92.11,,,Visualizer
moment,24.467,7.02,31.4,1.15,1.83,,93.45,92.14,,,Visualizer
moment,24.742,7.06,31.7,1.16,1.63,,93.49,92.17,,,Visualizer
moment,24.97,7.16,32.3,1.18,1.83,,93.45,92.18,,,Visualizer
moment,25.243,7.14,32.7,1.18,1.83,,93.52,92.13,,,Visualizer
moment,25.512,7.08,33.1,1.19,1.73,,93.42,92.1,,,Visualizer
moment,25.728,7.04,33.4,1.19,1.73,,93.49,92.15,,,Visualizer
moment,26.011,7.08,33.8,1.17,1.73,,93.52,92.14,,,Visualizer
moment,26.232,7.09,34.5,1.2,1.63,,93.49,92.08,,,Visualizer
moment,26.495,7.14,34.9,1.19,1.83,,93.56,92.06,,,Visualizer
moment,26.764,7.08,35.4,1.19,1.73,,93.62,92.13,,,Visualizer
moment,26.989,7.08,35.8,1.18,1.83,,93.69,92.07,,,Visualizer
moment,27.224,7.1,36.2,1.2,1.73,,93.59,92.06,,,Visualizer
moment,27.483,7.12,36.6,1.18,1.73,,93.73,92.13,,,Visualizer
moment,27.753,7.15,37.1,1.18,1.73,,93.83,92.08,,,Visualizer
moment,27.976,7.13,37.5,1.19,1.73,,93.79,92.05,,,Visualizer
moment,28.247,7.15,38.1,1.16,1.93,,93.9,92.09,,,Visualizer
moment,28.475,7.14,38.3,1.19,1.73,,93.9,92.1,,,Visualizer
moment,28.741,7.26,38.9,1.19,1.83,,93.86,92.03,,,Visualizer
moment,28.969,7.27,39.2,1.2,1.73,,93.9,92.06,,,Visualizer
moment,29.238,7.26,39.8,1.19,1.73,,94.03,92.07,,,Visualizer
moment,29.462,7.23,40.2,1.18,1.93,,93.9,92.02,,,Visualizer
moment,29.734,7.2,40.7,1.2,1.83,,93.96,92.03,,,Visualizer
