information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.283,4.76,11.09,0.83,0.96,,94.95,92.36,,,Visualizer
moment,38.508,4.7,11.19,0.92,0.95,,94.98,92.43,,,Visualizer
moment,38.78,4.75,11.48,0.9,0.96,,95.22,92.45,,,Visualizer
moment,39.003,4.76,11.58,0.84,0.96,,95.43,92.45,,,Visualizer
moment,39.274,4.65,11.87,0.85,0.91,,95.5,92.46,,,Visualizer
moment,39.543,4.72,12.17,0.88,0.97,,95.54,92.56,,,Visualizer
moment,39.769,4.68,12.37,0.85,0.97,,95.81,92.55,,,Visualizer
moment,40.04,4.64,12.66,0.86,0.97,,95.88,92.55,,,Visualizer
moment,40.264,4.66,12.85,0.88,0.92,,95.95,92.55,,,Visualizer
moment,40.533,4.65,13.15,0.87,0.98,,96.05,92.61,,,Visualizer
moment,40.763,4.59,13.35,0.88,0.98,,96.23,92.66,,,Visualizer
moment,41.029,4.57,13.65,0.84,0.98,,96.26,92.62,,,Visualizer
moment,41.254,4.58,13.75,0.92,0.98,,96.33,92.67,,,Visualizer
moment,41.524,4.57,14.05,0.92,0.98,,96.47,92.67,,,Visualizer
moment,41.797,4.55,14.35,0.9,0.98,,96.58,92.77,,,Visualizer
moment,42.018,4.54,14.55,0.9,0.98,,96.68,92.8,,,Visualizer
moment,42.289,4.5,14.75,0.92,0.98,,96.75,92.83,,,Visualizer
moment,42.518,4.49,15.05,0.93,0.98,,96.71,92.94,,,Visualizer
moment,42.783,4.55,15.35,0.93,0.98,,96.93,92.93,,,Visualizer
moment,43.009,4.46,15.55,0.93,1.02,,96.89,92.93,,,Visualizer
moment,43.279,4.37,15.85,0.97,1.02,,97.03,93.0,,,Visualizer
moment,43.504,4.56,15.95,0.87,1.03,,97.0,93.05,,,Visualizer
moment,43.774,4.33,16.15,0.92,1.02,,97.1,93.06,,,Visualizer
moment,44.044,4.38,16.55,0.95,1.02,,97.07,93.07,,,Visualizer
moment,44.269,4.42,16.65,0.95,1.02,,97.14,93.12,,,Visualizer
moment,44.539,4.35,16.95,0.97,1.02,,97.38,93.11,,,Visualizer
moment,44.768,4.4,17.25,0.91,1.02,,97.42,93.25,,,Visualizer
moment,45.037,4.3,17.55,0.93,1.02,,97.21,93.31,,,Visualizer
moment,45.259,4.35,17.75,0.97,1.02,,97.38,93.3,,,Visualizer
moment,45.529,4.33,18.08,0.97,1.07,,97.24,93.32,,,Visualizer
moment,45.753,4.27,18.19,0.99,1.06,,97.52,93.36,,,Visualizer
moment,46.024,4.3,18.51,0.98,1.05,,97.38,93.44,,,Visualizer
moment,46.294,4.24,18.61,1.0,1.05,,97.24,93.46,,,Visualizer
moment,46.524,4.3,18.91,0.96,1.05,,97.31,93.52,,,Visualizer
moment,46.791,4.17,19.21,0.95,1.05,,97.45,93.57,,,Visualizer
moment,47.013,4.23,19.54,0.95,1.08,,97.28,93.53,,,Visualizer
moment,47.284,4.21,19.87,0.95,1.07,,97.31,93.51,,,Visualizer
moment,47.603,4.17,20.2,0.95,1.05,,97.31,93.55,,,Visualizer
moment,47.778,4.16,20.3,0.92,1.05,,97.35,93.56,,,Visualizer
moment,48.003,4.15,20.51,0.93,1.04,,97.24,93.66,,,Visualizer
moment,48.274,4.15,20.82,0.95,1.09,,97.17,93.73,,,Visualizer
moment,48.544,4.13,21.14,0.96,1.08,,97.24,93.78,,,Visualizer
moment,48.86,4.11,21.25,0.95,1.08,,97.03,93.78,,,Visualizer
moment,49.04,4.07,21.58,1.02,1.07,,97.14,93.78,,,Visualizer
moment,49.265,4.14,21.91,0.97,1.05,,97.07,93.77,,,Visualizer
moment,49.533,3.99,22.21,1.01,1.05,,97.0,93.81,,,Visualizer
moment,49.762,4.08,22.32,0.98,1.1,,96.79,93.86,,,Visualizer
moment,50.031,4.0,22.64,1.01,1.03,,96.82,93.84,,,Visualizer
moment,50.253,4.06,22.86,0.96,1.08,,96.82,93.89,,,Visualizer
moment,50.524,3.97,23.19,0.98,1.06,,96.71,93.85,,,Visualizer
moment,50.794,4.01,23.5,0.96,1.05,,96.64,93.93,,,Visualizer
moment,51.019,3.96,23.61,0.97,1.05,,96.44,93.94,,,Visualizer
moment,51.289,3.96,23.93,0.97,1.04,,96.4,93.89,,,Visualizer
moment,51.514,3.94,24.25,0.97,1.03,,96.23,93.93,,,Visualizer
moment,51.783,3.87,24.58,0.98,1.07,,96.26,94.04,,,Visualizer
moment,52.008,3.9,24.69,0.95,1.06,,95.98,93.96,,,Visualizer
moment,52.28,3.9,25.01,0.94,1.05,,95.91,94.0,,,Visualizer
moment,52.503,3.89,25.21,0.93,1.05,,95.98,94.06,,,Visualizer
moment,52.774,3.82,25.51,0.96,1.04,,95.74,93.98,,,Visualizer
moment,53.044,3.87,25.71,0.95,1.05,,95.78,94.01,,,Visualizer
moment,53.268,3.79,25.92,0.97,1.1,,95.64,94.01,,,Visualizer
moment,53.539,3.84,26.25,0.92,1.08,,95.5,94.01,,,Visualizer
moment,53.764,3.78,26.58,0.93,1.06,,95.46,93.94,,,Visualizer
moment,54.033,3.77,26.91,0.91,1.05,,95.36,94.0,,,Visualizer
moment,54.262,3.76,27.01,0.89,1.05,,95.19,93.96,,,Visualizer
moment,54.528,3.75,27.31,0.91,1.04,,95.22,94.04,,,Visualizer
moment,54.755,3.71,27.51,0.92,1.05,,95.09,94.0,,,Visualizer
moment,55.024,3.71,27.71,0.93,1.05,,95.09,93.95,,,Visualizer
moment,55.293,3.71,28.02,0.96,1.1,,95.02,93.96,,,Visualizer
moment,55.518,3.73,28.24,0.89,1.08,,94.84,93.93,,,Visualizer
moment,55.789,3.62,28.55,0.96,1.08,,94.78,93.91,,,Visualizer
moment,56.018,3.69,28.88,0.92,1.07,,94.67,93.94,,,Visualizer
moment,56.292,3.63,29.21,0.97,1.05,,94.71,93.92,,,Visualizer
